id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
15300,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,252,"твърда с обложка","Вулгарна проза; Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-110-6; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"К. Beard/Stone/L. Ronchi",,Еми,,2021-06-10T06:09:51+03:00,2021-06-10T06:21:19+03:00
12207,"Мило Дневниче",,,"Вартоломей Кузмов",,,цифров,,,"Вулгарна проза; Епистоларен роман; Кървав хорър; Полицейско криминале; Психологически хорър; Хорър (литература на ужаса)","···················· Съвременни български романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-04-09T14:49:50+03:00,2020-05-02T14:58:00+03:00
13838,"На юг от никъде",,,"Чарлс Буковски","Богдан Русев",,хартия,240,мека,"Вулгарна проза","···················· Съвременна проза: разкази и новели",978-954-597-317-8,Класика,първо,"ИК Фама",2008,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-10-13T09:25:36+03:00,2020-12-09T17:47:44+02:00
10784,"Нарко-маневри София — Бургас","Греховете на Мокрия, Едрия и Фараона",,"Константин Рашков",,,хартия,174,мека,"Вулгарна проза; Трагикомедия; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7354-59-1,,първо,"GAIANA Book&Art Studio",2018,,"Мария Галчева",,,,"Ангел Истилиянов; Creative Visual Solutions",,cattiva2511,,2019-08-20T15:47:11+03:00,2019-10-30T12:02:00+02:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
2405,"Синдромът Портной",,,"Филип Рот","Вихър Ангелов; Мария Емилова; Николай Екимов",,хартия,224,мека,"Вулгарна проза; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-529-381-0,"Модерна класика",второ,"ИК „Колибри“",2005,,"Жечка Георгиева",,,,"Стефан Касъров",,NomaD,,2017-06-26T02:10:55+03:00,2020-07-24T16:23:20+03:00
646,"Ще се изхрача на гробовете ви",,,"Борис Виан","Здравко Хатибов",,хартия,112,мека,"Черен роман; Вулгарна проза","···················· Съвременни романи и повести",954-8112-03-5,Еротик-крими,,Булвест-2000,1992,,"Тотка Митрашкова",,,"Владимир Владимиров",,,ventcis,,2017-01-09T16:48:04+02:00,2017-01-09T20:10:20+02:00
