id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
14011,Неда,,,"Любенъ Каравеловъ",,,хартия,,,"Българска проза","···················· Българска класика: романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатов“","1937  (не е указана)",,,,,,,,Karel,,2020-11-07T00:59:30+02:00,2022-08-12T00:10:32+03:00
14566,Стана,"Разсказъ отъ една млада бабичка",,"Л. Каравеловъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,,,"Книжарницата на К. Г. Самарджиевъ и С-ие",1894,,,,,,,,Karel,,2021-01-21T12:10:58+02:00,2021-01-21T12:50:55+02:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
