id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
416,"История на българския костюм",,,"Венера Наследникова",,,хартия,148,твърда,"научна литература","···················· Приложни изкуства",,,"1 (не е посочено)","Наука и изкуство",1969,,"Мария Велева",,"Мария Константинова","Иванка Якимова","Здравка Тасева",,zelenkroki,,2016-12-30T19:29:20+02:00,2016-12-30T20:20:35+02:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
4205,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:55:12+02:00,2017-12-28T13:55:12+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
8285,"Детска психология",,,"А. А. Люблинска","Станимира Даковска",,хартия,424,твърда,,"···················· Психология",,,,"Издателство „Наука и изкуство“",1978,,"Иван Димитров",,"Олга Паскалева","Милка Иванова","Светлозар Писаров",,NMereva,,2018-12-24T09:10:47+02:00,2018-12-24T10:05:25+02:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
11062,"Антична философия",,,,"Хр. Данов; Александър Милев; Марко Марков","Ради Радев",хартия,424,твърда,"Антична философия","···················· Философия",,,,"Издателство „Наука и изкуство“",1977,,"Ангел Бънков; Тодор Сарафов",,"Жеко Алексиев","Теменужка Хаджииванова","Славомира Боман",,Karel,,2019-10-01T13:40:06+03:00,2019-10-01T14:48:21+03:00
11858,"Имунология на вътрешните болести","Под редакцията на Михаил Огнянов",,Колектив,,,хартия,264,твърда,"Научна и образователна литература; Ръководство, наръчник; Медицина","···················· Медицина",,,първо,"ДИ „Медицина и физкултура“",1990,,"Росица Величкова",,"Николай Янчев","Виолета Илиева","Надежда Златанова",,debora,,2020-02-18T23:37:27+02:00,2020-02-19T18:24:34+02:00
5989,"Приключенията на Лукчо","Приказна повест",,"Джани Родари","Светозар Златаров (и стихове); Никола Иванов; Иван Белчев",,хартия,264,мека,"Детска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши","шесто; трето","Издателство „Отечество“",1984,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Балавесов","Раул Вердини",,Karel,,2018-05-31T22:17:50+03:00,2020-02-28T15:54:37+02:00
12021,"Боядисване и поставяне на тапети",,,"Георг Ватерстрат; Хорст Шалер; Олаф Линдегрен","Любомира Въжарова",,хартия,104,мека,,"···················· Ръководства и самоучители",,"„Направи сам“",първо,"Държавно издателство „Техника“",1978,,,,"Георги Гаделев","Желязка Илиева","Димитър Чаушов",,Еми,,2020-03-11T11:09:06+02:00,2020-03-15T19:32:02+02:00
12746,"Митове и легенди от древен Египет и Месопотамия",,,"Едуард Петишка","Матилда Бераха",,хартия,104,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Георги Коцев",,,Еми,sqnka,2020-06-06T20:40:55+03:00,2020-06-13T21:19:30+03:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
13798,"Хиляда дузини",,,"Джек Лондон",,"Сидер Флорин",хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков (2-ро издание); Сидер Флорин (1-во издание)",,"Веселин Христов","Найден Русинов","Радул Шишков",,Еми,,2020-10-08T09:24:05+03:00,2020-10-08T09:36:45+03:00
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
14684,Хайдути,,,"Николай Хайтов",,,хартия,264,твърда,,"···················· Българска историческа проза",,,шесто,"Държавно издателство „Отечество“",1985,,"Венка Бешкова",,"Йова Чолакова","Георги Нецов","Йова Чолакова",,Еми,,2021-02-27T16:56:20+02:00,2021-02-27T17:06:40+02:00
1599,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева",,хартия,264,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Киро Мавров",,Еми,,2017-04-05T12:45:09+03:00,2021-03-19T19:48:31+02:00
14886,"Наско Защото",,,"Георги Струмски",,,хартия,104,мека,,"···················· Романи и повести за деца",,,"трето поправено и допълнено","Държавно издателство „Отечество“",1986,,"Цветан Пешев",,"Венелин Вълканов","Спас Спасов","Георги Анастасов",,Еми,,2021-03-24T07:28:15+02:00,2021-03-24T07:35:49+02:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
3713,"Един женен мъж",,,"Пиърс Пол Рийд","Петко Бочаров",,хартия,316,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,ventcis,,2017-11-19T11:25:30+02:00,2021-07-10T15:12:45+03:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
10093,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Три книги от Емилио Салгари",първо,"Издателство „Отечество“",1983,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Стефан Груев",,Karel,,2019-06-06T17:53:12+03:00,2023-08-15T15:08:32+03:00
5249,Мадрапур,,,"Робер Мерл","Красимир Мирчев",,хартия,264,твърда,"Съвременна проза (XX век); Социална фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Георги Панов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-04-05T22:10:59+03:00,2024-05-02T15:54:12+03:00
