id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
8803,Клетниците,,,"Виктор Юго","Виолета Василева",,хартия,272,мека,"Исторически роман; Роман на нравите","···················· Класически романи и повести",,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Иван Здравков; Магдалена Костова — Панаьотова",,,,"Ингрид Магалинска",,Еми,debora,2019-02-07T13:16:21+02:00,2019-02-13T17:30:57+02:00
7047,"Фантастично читалище: Списание „Космос“, 1976 г.","Сборник от научно-фантастични произведения",,,"Александър Димитров; Русалина Попова; Цвета Пеева; Стефка Христова; Невяна Кънчева; Силвия Борисова",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T02:58:02+03:00,2018-12-24T16:26:53+02:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
14498,"Розали Брус",,,"Пиер Гамара","Ерма Гечева",,хартия,168,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-01-15T21:01:10+02:00,2021-01-15T21:12:54+02:00
11172,"72 слънца",,,"Пиер Гамара","Вера Филипова",,хартия,384,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева; Анна Сталева",,"Христо Жаблянов","Катя Бижева","Стоимен Стоилов",,Еми,,2019-10-26T14:18:14+03:00,2019-10-26T21:49:54+03:00
7623,"Списание „Върколак“, 1998 г., брой 4","Невероятни истории",,,"Юлиян Стойнов;  Александър Хрусанов;  Благой Д. Иванов;  Огняна Иванова;  Агоп Мелконян;  Юли Савов",,хартия,80,,"Киберпънк; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:00:59+03:00,2018-12-24T14:21:39+02:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
