id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6656,"Ръкописът на Чансълър",,,"Робърт Лъдлъм","Людмила Колечкова",,хартия,480,мека,"Конспиративен трилър; Политически трилър","·········· Трилър",954-530-005-1,,второ,"Издателство КОАЛА",1992,,"Невяна Рашкова",,,,"Божидар Икономов",,debora,,2018-07-22T21:28:37+03:00,2020-12-14T11:14:10+02:00
6402,"Милионерът в Лисабон",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-26-1747-X,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,debora,2018-07-02T09:05:50+03:00,2022-10-28T19:44:06+03:00
14339,Chanel,"Животът й отблизо",,"Лиза Чани","Ана Нанева",,хартия,480,твърда,,"···················· Биографии и автобиографии",978-619-7430-04-2,,"трето (не е указано)","A & T Publishers Ltd",2019,,"Ивета Кючукова",,,,,,Еми,,2020-12-26T16:54:16+02:00,2020-12-26T17:14:30+02:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
16136,Пробуждане,,,"Нора Робъртс","Стоянка Христова Карачанова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2086-0,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-19T15:12:00+03:00,2021-11-17T22:21:27+02:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
1036,Заразата,,,"Гийермо дел Торо; Чък Хоган","Валерий Русинов",,хартия,480,мека,,"···················· Хорър",978-954-92533-1-3,,първо,"Студио Арт Лайн; Про Филмс",2009,,"Весела Ангелова",,,,,,Еми,,2017-01-31T14:21:17+02:00,2019-11-22T23:25:13+02:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
17685,"Дървото на ангелите",,,"Лусинда Райли","Дори Генадиева Габровска",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-2098-3,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-09-28T08:52:24+03:00,2022-09-28T09:00:09+03:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
20502,"Втора любов",,,"Джудит Гулд","Весела Маркова",,хартия,480,мека,,"·········· Любовни романи и повести",954-530-039-6,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Silverkata,,2024-05-18T23:16:32+03:00,2024-05-18T23:29:42+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
6935,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-04-0050-3,"A killer of a thriller",първо,"Издателство „Свят“; Издателство „Народна култура“",1992,,,,,,,,debora,,2018-08-18T06:44:31+03:00,2018-08-19T01:06:06+03:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
2338,Авиатори,,,"Хари Бингам","Веселин Лаптев",,хартия,480,мека,,"·········· Приключенска литература",954-769-103-1,,първо,Обсидиан,2005,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-06-19T12:07:47+03:00,2018-03-12T15:50:41+02:00
1315,"Часът на бика",,,"Иван Ефремов","Борис Мисирков",,хартия,480,мека,Антиутопия,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Иван Кирков",,Rinaldo,,2017-02-16T13:53:47+02:00,2021-04-28T06:52:31+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
19235,"Крадеца на зората",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-787-4,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T16:40:47+03:00,2023-08-30T16:58:22+03:00
3620,"Проклятието на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-485-5,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:00:56+02:00,2017-11-13T13:59:22+02:00
19236,"Мрак по пладне",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-816-1,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T17:18:37+03:00,2023-08-30T17:26:16+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
18982,"Лудостта на тълпите",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-914-9,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2023-07-04T11:13:19+03:00,2023-07-04T11:22:18+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
15657,"Дълго пазени тайни",,,"Нора Робъртс","Цветана Генчева",,хартия,480,мека,"Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0075-5,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2021-07-31T17:16:05+03:00,2021-08-15T10:54:15+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
10283,"Гроб на мечти",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-365-223-5,,"първо (не е указано)",Еднорог,2019,,"Десислава Райкова; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2019-06-17T13:33:15+03:00,2019-06-17T13:41:05+03:00
13355,"Тъкачи на мечти",,"втора книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-365-X,"Съвременни романи",,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:40:47+03:00,2020-08-13T16:58:10+03:00
9518,"Проклятие за мрак и самота",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2266-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Shane Rebenschied",,Silverkata,,2019-04-28T08:25:39+03:00,2020-11-30T12:02:05+02:00
11054,Мотивът,,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-036-0,,първо,"Издателство Весела Люцканова",2005,,,,,,"Валентин Киров",,Еми,,2019-09-30T10:45:43+03:00,2019-09-30T10:58:06+03:00
16687,"Жените, които го познаваха","Нова среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,480,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-371-3,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2015,,"Евгения Мирева",,,,,,Silverkata,,2022-02-19T22:27:57+02:00,2022-07-10T10:55:09+03:00
11056,"Първият закон",,,"Джон Лескроарт","Надежда Розова",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-018-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:59:13+03:00,2023-04-04T08:25:33+03:00
13616,"Принцеса Дейзи",,,"Джудит Кранц","Мая Мечкуева",,хартия,480,мека,,"·········· Любовни романи и повести",954-8037-23-8,,първо,"„Петрум Ко.“ ООД",1992,,"Лилия Германова; Слави Терзиев",,,"Людмил Томов","Александър Петров",,Еми,,2020-09-13T09:18:50+03:00,2020-09-13T09:28:35+03:00
3633,"Парчета скършена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",954-585-355-7,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:44:56+02:00,2017-11-13T12:00:23+02:00
11057,"Адвокати на защитата",,,"Джон Лескроарт","Евелина Банева",,хартия,480,мека,"Съдебен трилър","·········· Трилър",954-311-027-1,"Съдебен трилър",първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2019-09-30T12:19:11+03:00,2019-09-30T12:29:28+03:00
2357,Мания,,,"Сюзън Луис","Пенка Стефанова",,хартия,480,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-833-2,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:53:46+03:00,2022-06-22T19:05:21+03:00
8245,Чевенгур,,,"Андрей Платонов","Симеон Владимиров",,хартия,480,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-527-288-0,,първо,"Издателство „Дамян Яков“",2005,,,,,"Екатерина Такова","Стефан Сърчаджиев",,NMereva,,2018-12-19T17:19:04+02:00,2018-12-19T19:15:32+02:00
3127,"Седмият мор",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-758-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-17T19:26:52+03:00,2022-06-07T11:40:37+03:00
11065,Медичите,"Кръстниците на Ренесанса",,"Пол Стратърн","Стефан Аврамов",,хартия,480,мека,,"·········· Исторически романи и повести",978-954-9420-46-3,"Личности, променили курса на европейската история",първо,"ИК „Персей“",2007,,"Петя Плачкова",,,"Йордан Янчев",,,sqnka,,2019-10-01T20:29:50+03:00,2020-05-06T09:04:01+03:00
19257,"Мистър Убийство",,,"Дийн Кунц","Вилиана Данова",,хартия,480,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","ИК „Плеяда“",1994,,"П. Станимиров (стихове)",,,,"Петър Станимиров",,Еми,,2023-09-03T09:28:35+03:00,2023-09-03T09:35:06+03:00
20026,"Железният крал",,,"Джули Кагава","Десислава Сивилова",,хартия,480,мека,,"···················· Фентъзи",978-619-7733-00-6,,първо,"Pro Book",2023,,"Анна Тодорова",,,,,,Silverkata,,2024-02-24T20:10:26+02:00,2024-02-24T20:27:26+02:00
15163,"Векът на просвещението",,,"Алехо Карпентиер","Симеон Владимиров",,хартия,480,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Фани Наземи",,"Веселин Христов","Васко Вергилов","Адриан Кънчев",,Еми,Silverkata,2021-05-11T08:46:23+03:00,2021-06-21T13:22:26+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
17729,Предателство,,,"Джон Лескроарт","Мария Йоцова",,хартия,480,мека,,"·········· Трилър",978-954-311-067-4,,първо,"Издателство Весела Люцканова",2008,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-10-03T10:25:55+03:00,2023-04-05T08:53:37+03:00
10566,"Машина за любов",,,"Джаклин Сюзан","Велина Минкова",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-002-1,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-25T12:13:23+03:00,2019-07-25T12:20:21+03:00
11334,"Къщата с луните",,,"Сюзан Муди","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-465-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Саша Попова",,,,,,debora,,2019-11-17T00:58:09+02:00,2021-02-16T15:36:05+02:00
18502,"Събирачът на светове",,,"Илия Троянов","Маргарит Жеков",,хартия,480,мека,,"···················· Пътешествия и експедиции",978-954-28-0104-7,,първо,"Сиела — софт енд паблишинг",2007,,"Бисера Дакова",,,"Божидар Стоянов",,,Еми,,2023-03-27T06:35:59+03:00,2023-03-27T06:47:10+03:00
13639,Двойки,,,"Джон Ъпдайк","Тодор Вълчев; Николай Акимов",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-04-0105-4,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-09-15T10:47:26+03:00,2020-09-15T10:54:14+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
4937,"Ключът на лъжеца",,,"Марк Лорънс","Иван Иванов",,хартия,480,мека,,"···················· Фентъзи",978-954-655-725-4,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2018-03-13T07:56:42+02:00,2022-05-24T09:21:10+03:00
7497,"Забравената градина",,,"Кейт Мортън","Надежда Розова",,хартия,480,мека,,"·········· Исторически романи и повести",978-619-150-052-9,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,NMereva,,2018-10-13T19:29:26+03:00,2018-10-25T22:58:17+03:00
13386,Наследнички,,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0197-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-17T15:49:29+03:00,2020-08-17T15:58:56+03:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
17740,"Все още жив",,,"Питър Джеймс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-853-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Евгения Мирева",,,,,,Еми,,2022-10-05T09:31:49+03:00,2022-11-12T13:26:32+02:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
17743,Натюрморт,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-250-1,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Десислава Райкова",,,,"Jackie Robinson",,Еми,,2022-10-05T18:34:46+03:00,2022-10-05T19:16:26+03:00
6992,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-733-71-2,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“","2003 (не е указана)",,"Валери Калонкин",,,,"Буян Филчев",,debora,,2018-08-26T00:34:21+03:00,2018-08-26T01:22:38+03:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
5716,"Смърт в сенките",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",954-9745-51-1,,първо,Еднорог,2003,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T17:44:12+03:00,2018-05-07T18:16:53+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
19029,"Боровата пустош",,,"Ф. Пол Уилсън","Константин Траев",,хартия,480,мека,"Класически мистичен хорър; Фантастика","···················· Хорър",954-311-007-7,,първо,"Издателство Весела Люцканова",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2023-07-16T18:57:59+03:00,2023-07-31T10:05:57+03:00
19797,"Изгубени във времето",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,480,мека,"Трилър; Криминална фантастика","···················· Научна фантастика",978-619-193-339-6,,"първо (не е указано)","Артлайн Студиос",2023,,"Емилия Найденова",,,,,,Еми,,2023-12-27T10:44:40+02:00,2023-12-27T10:56:15+02:00
5718,"Скритият пожар",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",978-954-365-086-6,,първо,Еднорог,2011,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T19:37:29+03:00,2018-05-07T20:34:26+03:00
14936,"Суши за начинаещи",,,"Мариан Кийс","Елена Чизмарова",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-438-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Тотка Попова",,,,,,Еми,Silverkata,2021-04-02T10:50:51+03:00,2021-04-05T06:28:20+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
5978,"Събрани съчинения","Жетварят. Чифликът край границата","том четвърти","Йордан Йовков",,,хартия,480,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1971,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:47:23+03:00,2020-03-23T15:56:20+02:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
15457,"Смърт в Палермо",,,"Джералд Сиймор","Веселин Лаптев",,хартия,480,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",954-437-058-7,,първо,"Издателска къща Златорогъ",1998,,"Иглика Василева",,,,,,Еми,,2021-07-09T06:06:36+03:00,2021-07-09T06:12:44+03:00
20321,Консуело,,"том втори","Жорж Санд","Георги Цанков",,хартия,480,мека,,"···················· Класически романи и повести",978-619-209-016-6,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T12:58:16+03:00,2024-04-18T13:11:59+03:00
2658,"Мистър Мерцедес",,,"Стивън Кинг","Весела Прошкова; Даня Доганова; Павел Боянов",,хартия,480,мека,,"·········· Трилър",978-954-409-347-1,,"първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-08-01T15:47:03+03:00,2021-11-13T14:57:36+02:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
14180,"Неограничен достъп",,,"Джеймс Ролинс","Стефан Теодосиев",,хартия,480,мека,,"·········· Трилър",978-619-03-0032-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-12-02T12:05:30+02:00,2022-06-01T13:55:37+03:00
101,"Съзаклятието Водолей","Промените в личността и обществото през 1980 — те",,"Мерилин Фъргюсън","Нели Константинова",,хартия,480,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8544-04-0,,,"Издателска къща „АНИМА“",,,,,,,,,vog,,2015-09-01T15:53:03+03:00,2017-02-24T00:36:02+02:00