id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2331,"Изкуството да пътуваш (бавно)",,,"Дан Кийрън","Камен Велчев",,хартия,192,мека,Пътепис,"·········· Документална проза",978-954-28-1539-6,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-19T10:16:35+03:00,2017-07-11T10:24:55+03:00
11311,Спайдърмен,"Вражеска атака",,"Дейвид Лис","Камен Велчев",,хартия,328,мека,,"···················· Фентъзи",978-954-28-2938-6,,първо,"Сиела Норма АД",2019,,"Стойчо Иванов",,,,"Alexander Lozano",,sqnka,,2019-11-12T19:12:53+02:00,2019-11-12T19:33:27+02:00
13108,"Без изход",,,"Тейлър Адамс","Камен Велчев",,хартия,292,мека,,"·········· Трилър",978-954-28-2835-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2020-07-13T11:27:02+03:00,2020-07-13T11:57:35+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
8301,"Естествена смърт",,,"Джеймс Осуалд","Камен Велчев",,хартия,368,мека,,"·········· Трилър",978-954-26-1367-1,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2018-12-25T20:16:22+02:00,2019-12-15T10:09:50+02:00
12919,"Отвъд портокаловата горичка",,,"Надя Маркс","Камен Велчев",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-771-419-9,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T13:29:46+03:00,2020-06-22T13:40:31+03:00
15739,Изстрел,,,"Тейлър Адамс","Камен Велчев",,хартия,296,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-3305-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2021-08-16T13:09:15+03:00,2021-09-18T19:42:44+03:00
6355,"Фалшивият принц",,,"Дженифър Нилсен","Камен Велчев",,хартия,308,мека,,,978-954-28-1682-9,,първо,"Сиела Норма АД",2015,,"Надя Златкова",,,,"Дамян Дамянов",,Еми,vog,2018-06-28T14:47:19+03:00,2019-05-17T14:40:33+03:00
