id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
696,"Тайните лостове на властта",,,"Генадий Зафесов","Яню Стоевски",,хартия,336,мека,"публицистика; документалистика","·········· Документална проза",,,първо,"Издателство на БЗНС -1592",1987,,"Недялка Хрисчева-Михайлова","Нели Чилингирова","Зоя Ботева","Васил Стойнов","Олег Поликаров",,ugaday,,2017-01-12T16:29:55+02:00,2017-01-12T16:29:55+02:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
2300,"48-те закона на властта",,,"Робърт Грийн",,,хартия,774,,,,,,,Сиела,2001,,,,,,,,pechkov,,2017-06-14T15:18:03+03:00,2020-10-14T12:16:05+03:00
2929,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,992,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фантастика","···················· Фентъзи",954-585-066-3,,второ,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-03T22:09:20+03:00,2021-04-30T06:12:03+03:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
6549,"Четвъртата власт",,,"Джефри Арчър","Крум Бъчваров",,хартия,512,мека,"Съвременна проза (XX век)","·········· Проза",954-585-068-X,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,debora,2018-07-14T14:35:07+03:00,2019-02-28T12:47:04+02:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
8657,"Черното копие и сянката на Властелина",,,"Ник Перумов","Петя Накова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-15-1,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-01-25T21:30:28+02:00,2019-12-21T14:50:55+02:00
9765,"Царството на Властелините на Пръстена","Отвъд дверите на света на здрача",,"Лорънс Гарднър","Елика Рафи",,хартия,436,мека,"Алтернативни възгледи и теории; Историческа проза; Митология","···················· Митове, легенди, епос",954-8453-73-8,,първо,"Весела Люцканова",2001,,"Вихра Манова",,,,"Валентин Киров",,debora,,2019-05-18T23:02:49+03:00,2019-05-19T00:54:54+03:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
13534,"Игра на власт",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-557-1,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2020-09-01T10:45:12+03:00,2020-09-01T10:51:25+03:00
14321,"Неподвластни на времето",,,"Джоан Джонстън","Татяна Виронова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0085-6,Страст,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ирина Димитрова",,,,,,Еми,,2020-12-22T08:22:39+02:00,2020-12-22T08:30:24+02:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
14439,"Моята власт",,,"Станка Пенчева",,,хартия,68,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Издателство „Христо Г. Данов“",1970,,"Иван Николов",,"Кр. Златанова","Васко Вергилов","Иван Кирков",,Еми,,2021-01-10T08:48:09+02:00,2021-01-10T08:56:15+02:00
16252,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,мека,,"···················· Българска историческа проза",,,второ,"Издателство на Отечествения фронт",1976,,"Екатерина Цонкова",,"Иван Подеков","Неделчо Панайотов","Румен Ракшиев",,Еми,,2021-11-19T13:53:36+02:00,2021-11-19T14:01:27+02:00
16613,"В ничия власт",,,"Чарли Хюстън","Борислав Дянков",,хартия,388,мека,"Вампири и върколаци; Дарк фентъзи; Фентъзи","·········· Трилър",978-954-761-301-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Стефка Симеонова",,,,,,Еми,,2022-02-01T16:54:20+02:00,2022-02-01T17:04:54+02:00
17015,"Власт и отрови","Imperium  et  venena",,"Любомир Т. Пировски; Никола  Л.  Пировски",,,хартия,188,мека,"Здраве и алтернативна медицина; Медицина; Научен доклад","···················· Медицина",978-954-395-166-6,,първо,"Издателство Бон",2017,,,,,,,,cattiva2511,,2022-05-01T16:07:17+03:00,2022-05-01T16:23:49+03:00
17760,"Държавната власт и политическите режими при действието на Търновската конституция",,,"Иван Кьосев",,,хартия,312,мека,"История; Право, юриспруденция","···················· Юридическа литература",978-954-07-4548-0,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Татяна Димитрова",,,,"Симона Петрова",,Silverkata,,2022-10-09T17:23:35+03:00,2022-10-09T17:33:51+03:00
18164,"Властта на музиката",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-715-7,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,Еми,,2022-12-20T09:04:40+02:00,2023-06-30T19:25:35+03:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
19791,"Воля за власт","Опит за преоценка на всички ценности",,"Фридрих Ницше","Пламен Градинаров",,хартия,726,твърда,Етика,"···················· Философия",978-954-09-0073-5,"Философия и човек",трето,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,"Йеронимус Бош",,ZaZoZavaRa,,2023-12-22T15:04:49+02:00,2023-12-22T21:40:40+02:00
