id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14344,"Непреодолимо привличане",,,"Елен Джеймс","Владлен Ненков",,хартия,160,мека,"Кратък любовен роман; Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0087-2,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Людмила Харманджиева",,,,,,Еми,,2020-12-29T07:06:40+02:00,2021-06-19T06:39:06+03:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
14620,"Дива страст",,,"Даяна Хамилтън","Росица Елазар",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0132-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,in82qh,,2021-02-13T21:59:32+02:00,2021-06-09T17:15:33+03:00
14626,"Сезонът на лунатиците",,,"Силвия Кристъл",,,хартия,192,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Кратък любовен роман","···················· Съвременни български романи и повести",978-619-169-072-5,,първо,Монт,2015,,,,,,,,cattiva2511,,2021-02-16T10:03:28+02:00,2021-04-04T08:25:29+03:00
15142,"Любовен лабиринт",,,"Бетани Кембъл","Светла Балуцова",,хартия,,мека,"Кратък любовен роман; Серия „Арлекин“; Съвременен любовен роман","·········· Любовни романи и повести",954-11-0070-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,in82qh,,2021-05-09T12:32:22+03:00,2021-06-10T09:19:31+03:00
14636,"Магазин „Романтика“",,,"Роз Дени","Катя Георгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0219-0,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,in82qh,,2021-02-21T19:58:03+02:00,2021-05-04T10:41:49+03:00
14663,"Любов в кадър",,,"Лий Майкълс","Борис Дамянов",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0352-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Саша Попова",,,,,,in82qh,,2021-02-26T23:43:05+02:00,2021-02-27T08:21:28+02:00
15206,"Ехо от миналото",,,"Сали Уентуърт","Ирина Димитрова",,хартия,160,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0005-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1992,,"Людмила Харманджиева",,,,,,in82qh,,2021-05-18T10:59:12+03:00,2021-05-18T17:03:09+03:00
15732,"Изпепеляваща страст",,,"Рей Морган","Красимира Икономова",,хартия,139,мека,"Кратък любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0321-9,Страст,първо,"ИК „Арлекин-България“",1995,,"Ани Димитрова",,,,,,VeGan,,2021-08-13T14:52:55+03:00,2021-08-13T17:40:44+03:00
9338,"Обвързани с грях",,,"Синтия Идън","bonbon4e; Illusion",,цифров,,,"Любовен роман; Съвременен любовен роман; Романтично фентъзи; Градско фентъзи; Еротичен любовен роман; Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-04-04T09:50:03+03:00,2021-03-20T06:27:17+02:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
15028,"Жадувано щастие",,,"Кей Грегъри","Вирджиния Драгиева",,хартия,,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0339-1,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ани Димитрова",,,,,,plqsak,,2021-04-14T12:03:43+03:00,2021-05-04T10:44:31+03:00
15030,"Необичайно предложение",,,"Бети Нийлс","Даниела Бобчева",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0283-2,Романс,"първо (не е указано)","Арлекин България ЕООД",1995,,"Ирина Димитрова",,,,,,plqsak,,2021-04-14T12:12:34+03:00,2021-05-17T07:44:18+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
