id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
10537,"Багдадският търговец","Арабски приказки от „Хиляда и една нощ“",,,"Павлина Кюльовска-Мурад","Камел Килияни",хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Гроздан Грозданов","Христиана Василева","Тончо Тончев","Маргарита Воденичарова","Христо Нейков",,debora,,2019-07-18T21:51:11+03:00,2019-09-17T07:13:44+03:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
15264,"Уличка „Ал Медак“",,,"Нажиб Махфуз","Лотос Бораджиева",,хартия,304,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1972,,"Недялка Попова",,,"Радка Пеловска","Иван Газдов","Васил Йончев",Еми,Silverkata,2021-06-02T12:01:50+03:00,2021-06-08T13:45:33+03:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
