id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13059,"Педагогическа психология",,,"Йоана Янкулова",,,хартия,254,твърда,"Учебна литература","···················· Психология",978-954-326-160-4,,първо,Парадигма,2012,,"Стефка Михайлова",,,,,,vesi_libra,,2020-07-06T13:54:31+03:00,2020-07-06T14:15:01+03:00
11795,"Христоматия по история на стария свят",,,"Христо Данов",,,хартия,,твърда,"Учебна литература","···················· Учебна литература",,,"пето допълнено и поправено","Издателство „Наука и изкуство“",1976,,,,,"Надежда Минчева","Светлозар Писаров",,Karel,,2020-02-07T22:18:06+02:00,2020-02-07T23:14:02+02:00
13600,"Граматика на българския езикъ",,,"Стефанъ Младеновъ",,,хартия,,,"Учебна литература","···················· Учебна литература",,,,"Книгоиздателство „Казанлъшка долина“",1939,,,,,,,,Karel,,2020-09-11T01:55:39+03:00,2020-11-06T12:51:26+02:00
7466,"Българското възраждане",,,"Николай Генчев",,,хартия,448,мека,"История; Учебна литература","···················· История",954-604-025-8,,"четвърто допълнено","Издателска къща „Иван Вазов“",1995,,"Петко Асенов",,,,"Ясен Панов",,Karel,,2018-10-11T01:20:27+03:00,2022-02-23T19:41:56+02:00
13635,"Българска граматика",,,"Никола Костовъ",,,хартия,,,"Учебна литература","···················· Учебна литература",,,,"Книгоиздателство „Казанлъшка долина“",1939,,,,,,,,Karel,,2020-09-15T05:13:19+03:00,2020-09-15T05:56:34+03:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
18004,Разкази,,,"Иван Вазов",,,хартия,256,мека,"Разкази за деца; Учебна литература","···················· Българска класика: разкази и новели",978-954-26-0616-1,"Детско-юношеска класика",първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-11-22T10:25:52+02:00,2022-11-22T10:32:23+02:00
5725,"Дон Кихот",,,"Мигел де Сервантес","Тодор Нейков",,хартия,216,мека,"Учебна литература; Приключенска литература; Средновековен рицарски роман","···················· Класически романи и повести",954-539-024-7,"Критически прочити и коментари",,"Издателство „Слово“; ИК „Пегас“",1994,,"Малина Попова",,,,"Григор Спиридонов",,vesi_libra,,2018-05-07T23:31:37+03:00,2019-08-06T20:31:24+03:00
2399,"Моята първа Библия в картинки",,,"Кенет Н. Тейлър",,,хартия,256,твърда,"Учебна литература","···················· Религия",,,девето,"International Bible Society",2007,,,,,,,"Ричард Хук; Франсис Хук",vesi_libra,,2017-06-25T23:03:19+03:00,2018-09-20T12:43:47+03:00
20373,"Клинична бактериология",,"Актуални проблеми","Юрий Тягуненко; Пенка Сотирова",,,хартия,252,мека,"Биология, биофизика, биохимия; Учебник; Учебна литература","···················· Учебна литература",954-621-089-7,,първо,"Издателство „Знание“ ЕООД",1997,,,,,"д-р Г. Шомов",,,Silverkata,,2024-04-27T22:45:11+03:00,2024-04-27T23:33:55+03:00
20374,"Инфекциозни болести","Учебник за медицински специалисти и студенти по дентална медицина",,,,,хартия,280,мека,"Биология, биофизика, биохимия; Учебник; Учебна литература","···················· Учебна литература",978-619-189-222-8,,първо,"Издателство „Лакс бук“ ЕООД",2023,,,,,,,,Silverkata,,2024-04-28T09:29:46+03:00,2024-04-28T10:00:22+03:00
5804,"Електромагнитните явления и тяхното приложение",,,"Панайот Таргов",,,хартия,64,мека,"Физика; Учебна литература"," Наука, технологии, образование",954-8249-30-8,"В помощ на учениците от 8. клас",първо,"„Педагог 6“",1996,,"Иванка Петрова",,,,,,vesi_libra,,2018-05-15T12:32:07+03:00,2018-05-15T12:58:09+03:00
2495,"Пренатална и перинатална психология; Програми за родителска подготовка",,,"Диана Димитрова",,,хартия,200,мека,"Учебна литература; Медицина","···················· Психология",978-954-760-227-4,,първо,"„Колор Принт“ ООД",2011,,,,,,"Николай Желязков",,vesi_libra,,2017-07-10T13:13:29+03:00,2017-07-10T19:14:12+03:00
19647,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,358,мека,"Медицина; Учебник; Учебна литература; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-038-5,,трето,"Издателство „Лакс бук“ ЕООД",2016,,,,,,,,Silverkata,,2023-11-18T19:33:00+02:00,2023-11-18T19:39:53+02:00
18117,"Ръководство за лабораторни упражнения по неорганична химия",,,"Радка Пелова; Атанас Димитров; Живка Панчева; Стефка Костова; Живка Симеонова; Кирил Гавазов; Ваня Лекова",,,хартия,164,мека,"Учебна литература","···················· Ръководства и самоучители",954-423-285-0,,,"Университетско издателство „Паисий Хилендарски“",2003,,,,,,,,Еми,,2022-12-09T12:41:12+02:00,2022-12-09T13:21:37+02:00
10440,"Международно публично право",,,"Орлин Борисов",,,хартия,692,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-8933-15-5,,първо,"Нова звезда",2008,,,,,,,,vesi_libra,,2019-07-08T15:21:25+03:00,2021-03-17T13:21:11+02:00
12495,"Кирилъ и Методи","Жития на Кирила и на Методия и похвални тѣм слова","Св. 1","А. Теодоровъ-Баланъ",,"А. Теодоровъ-Баланъ",хартия,,,"Учебна литература","···················· Учебна литература",,"Университетска библиотека",,"не е указан",1920,,,,,,,,Karel,,2020-05-24T03:55:42+03:00,2020-05-24T05:00:56+03:00
11993,"История на древните общества",,,"Педро Барсело; Маргарита Тачева;  Петър Делев","Анастасия Гицова (раздел II-III); Румяна Касабова (раздел IV-V)",,хартия,408,мека,"История; Учебна литература","···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“; Университетско издателство „Св. Климент Охридски“",1992,,"Добрина Василева",,"Борис Драголов","Снежана Соколова","Светлозар Писаров-Белката",,Karel,,2020-03-07T16:39:59+02:00,2020-03-08T02:48:31+02:00
17881,"История на българската средновековна държава и право",,,"Димитър Токушев",,,хартия,312,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-553-3,,"първо (не е указано)",Сиби,2009,,"Наталия Гуджева; Гергана Мирчева",,,,„Мегахром“,,Silverkata,,2022-10-29T17:37:16+03:00,2022-10-29T17:56:58+03:00
17882,"История на новобългарската държава и право 1878–1944 г.",,,"Димитър Токушев",,,хартия,376,мека,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-730-535-9,,"четвърто (не е указано)",Сиби,"2001; 2004; 2006; 2008",,"Наталия Гуджева",,,,"Петър Христов",,Silverkata,,2022-10-29T20:02:01+03:00,2022-10-29T20:19:40+03:00
17883,"Лекции по обща теория на правото",,"част 1","Даниел Вълчев",,,хартия,328,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-2232-5,,първо,"Сиела Норма АД",2016,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:15:21+03:00,2022-10-29T21:22:39+03:00
17884,"Лекции по обща теория на правото",,"част 2","Даниел Вълчев",,,хартия,296,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-28-3072-6,,първо,"Сиела Норма АД",2019,,,,,,"Людмил Веселинов",,Silverkata,,2022-10-29T21:45:24+03:00,2022-10-29T21:52:01+03:00
16362,"Клинична вирусология","Учебник за студенти по медицина, стоматология и биология",,,,,хартия,336,мека,"Биология, биофизика, биохимия; Учебна литература; Учебник","···················· Учебна литература","954-420-253-6; 978-954-420-253-8",,първо,"Медицина и физкултура ЕООД",2006,,"д-р Мая Бъчварова",,,"Пенка Томова",,,Silverkata,,2021-12-16T10:16:07+02:00,2023-04-11T13:30:57+03:00
12283,"Държавно-политическата система на България (1879 — 1919)",,,"Милко Палангурски",,,хартия,,,"История; Учебна литература","···················· Учебна литература",954-439-354-4,"Историческа библиотека",първо,Слово,1995,,,,,,"Иван Бочев",,Karel,,2020-04-29T18:24:20+03:00,2020-04-29T20:25:48+03:00
5885,"Буквар с различни поучения","(Рибен буквар)",,"Д-р Петър Берон",,"Стойко Стойков",хартия,188,твърда,"Учебна литература","···················· Учебна литература",,,,"Държавно издателство „Народна просвета“",1974,,"Н. Македонска",,"Ив. Марков","М. Моралян","Кънчо Кънев",,Karel,,2018-05-24T13:24:19+03:00,2018-05-26T04:19:27+03:00
