id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8879,"Бум! Приключения на макс на планетата Пльок",,,"Марк Хадън","Михаела Михайлова",,хартия,220,мека,,"·········· Детска литература",978-954-330-378-6,Хлапе,първо,"ИК „Унискорп“",2012,,"Теменужка Петрова",,,,,,Еми,debora,2019-02-12T08:25:35+02:00,2019-02-16T12:36:04+02:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
8885,Макс,"Всичко на макс!",,Юлка,,,хартия,164,мека,"Роман за съзряването; Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-771-286-7,,първо,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,debora,2019-02-12T11:21:29+02:00,2019-02-17T07:25:14+02:00
5990,"Макс и Мориц",,,"Вилхелм Буш","Димитър Стоевски",,хартия,64,мека,"Детска литература; Хумористична поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев",,"Вилхелм Буш",Karel,,2018-06-01T02:18:22+03:00,2020-09-20T11:53:49+03:00
19996,"Макс и Мориц; Злочестото гардже; Пляс и Цоп",двуезична,,"Вилхелм Буш","ИК ""Веси""",,хартия,120,мека,,"···················· Учебна литература",978-954-9640953,,,"ИК „Веси“; Сефер 74 ООД",2015,,,,,,,,Еми,,2024-02-19T12:18:24+02:00,2024-02-19T12:29:45+02:00
1016,"Максимална защита",,,"Линси Сандс","Цветана Генчева",,хартия,336,мека,"Криминална литература","·········· Любовни романи и повести",954-17-0210-4,,първо,"ИК „Калпазанов“",2003,,"Мая Арсенова",,,"Никола  Христов",,,NMereva,,2017-01-29T23:00:48+02:00,2024-05-18T11:05:15+03:00
7086,"Максими и размисли върху морала",,,"Франсоа дьо Ларошфуко","Михаил Арнаудов",,хартия,232,мека,"Философска проза; Етика","···················· Философия",,"Библиотека „Панорама“",второ,"Издателство „Народна култура“",1977,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-09-07T16:40:30+03:00,2018-09-07T17:47:23+03:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
12748,"Размисли и максими",,,Вовнарг,"Димитър Банков",,хартия,152,"твърда с обложка",,"···················· Философия",,,първо,"ДИ „Народна култура“",1986,,"Бояна Петрова",,"Стефан Десподов","Ставри Захариев","Маргарита Горанова",,Еми,sqnka,2020-06-07T10:04:24+03:00,2020-06-13T21:57:29+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
