id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11265,"Родени от бурята",,,"Николай Островски","Борис Светлинов",,хартия,212,мека,," Художествена литература",,,"четвърто (в книгата означено второ)","„Народна младеж“ — издателство на ЦК на ДСНМ",1956,,"Давид Овадия",,"Стоян Атанасов","Жак Битев","Никола Буков",,Еми,,2019-11-04T14:03:04+02:00,2019-11-04T14:09:34+02:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
3842,"Оня далечен мой свят",,,"Иван Милчев",,,хартия,100,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Катя Бижева","Добри Янков",,Еми,,2017-11-30T14:26:12+02:00,2019-02-26T08:33:35+02:00
8194,"Партийна тайна",,,"Марко Марчевски",,,хартия,104,мека,,"·········· Българска литература",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Салис Таджер",,"Тончо Тончев","Катя Бижева","Тодор Панайотов",,Еми,debora,2018-12-13T16:54:41+02:00,2018-12-13T20:33:12+02:00
13827,"Врабчетата на стрина Дойна",,,"Елин Пелин",,"Дамян Дамев",хартия,304,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Дамян Дамев; Методи Бежански",,"Тончо Тончев","Гергина Григорова","Петър Чуклев",,Karel,,2020-10-11T01:30:20+03:00,2020-11-28T11:10:59+02:00
18691,"Кавали свирят",Триптих,,"Георги Караславов",,,хартия,112,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Гинка Григорова","Вили Китанов",,Silverkata,,2023-05-03T06:36:32+03:00,2023-05-03T06:47:53+03:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
6917,"Светът в приказки","За малки и големи",,"Асен Босев",,,хартия,96,твърда,"Детска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Слав Хр. Караславов",,"Тончо Тончев","Нина Койчева","Никола Мирчев",,Karel,,2018-08-16T23:33:07+03:00,2018-09-11T23:19:05+03:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
7175,"Нос Хорн",,,"Франсиско Колоане","Цветан Георгиев",,хартия,140,твърда,"Морска тематика; Природа и животни; Мемоари","···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Стефан Савов","Вера Филипова","Тончо Тончев","Катя Бижева","Любен Зидаров",,Еми,vesi_libra,2018-09-14T13:17:04+03:00,2020-09-24T15:02:43+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
2312,"Фантазиите на Баранкин",,,"Валерий Медведев",,,хартия,368,Мека,,"···················· Романи и повести за деца",,,,"Издателство на ЦК на ДКМС Народна младеж",1987,,,,,,,,Еми,,2017-06-16T15:30:32+03:00,2017-06-25T16:20:10+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
13065,"Майчина вяра",,,"Георги Райчев",,,хартия,260,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Мишев; Дамян Дамев; Мара Г. Райчева",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,,2020-07-07T11:45:30+03:00,2020-11-28T11:10:24+02:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
5898,"Уличният певец",,,"Ърнест Томпсън Сетън","Светлана Стефанова",,хартия,184,твърда,"Детски повести и разкази","···················· Съвременна проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Богдана Зидарова",,"Петър Тончев","Гергина Григорова","Симеон Венов",,Еми,,2018-05-25T12:01:19+03:00,2021-03-22T10:40:59+02:00
7434,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,212,мека,"Анималистичен роман","·········· Приключенска литература",,,пето,"„Народна младеж“ — издателство но ЦК на ДКМС",1976,,"Лилия Рачева",,"Тодор Варджиев","Гинка Григорова","Иван Стоилов",,debora,,2018-10-08T01:27:03+03:00,2018-10-08T01:56:26+03:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
3597,"Нощта на кръстопътя; Мегре пътува; Търпението на Мегре",,,"Жорж Сименон","Майя Калудиева; Динчо Динчев; Стилиян Деянов",,хартия,280,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-11-08T18:08:23+02:00,2017-11-08T18:08:23+02:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
5646,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,432,мека,"Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Атанас Звездинов",,"Иван Стоилов","Катя Бижева","Бертил Любек","Бертил Любек",Karel,,2018-04-30T21:02:06+03:00,2024-04-30T03:38:06+03:00
9230,"Сърце за всички","Когато охранявах Димитров; Голямото семейство; Дух и материя; От трибуната; Последно пътуване до Москва; Личен секретар",,"Петър Игнатов",,,хартия,148,"твърда с обложка","Биография; Автобиография; Мемоари; Записки","···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,"Йордан Милев","Ганка Димитрова",,"Тончо Тончев","Христо Ножаров","Петър Тончев",,Еми,,2019-03-22T09:02:04+02:00,2019-03-22T09:23:20+02:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
15376,"Светлини от кладата","Роман за Джордано Бруно",,"Слави Боянов",,,хартия,368,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Светозар Златаров",,"Тончо Тончев","Гергина Иванова","Иван Кирков",,Еми,,2021-06-22T08:00:31+03:00,2021-06-22T08:09:20+03:00
5138,"Съчинения в четири тома",,"том 3","Аркадий Гайдар","Хенри Левенсон; Милка Спасова; Атанас Далчев; Марко Марчевски",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:06:27+03:00,2018-03-28T19:49:46+03:00
3603,"Съдията и неговият палач; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,160,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","второ и трето","Народна младеж",1989,,"Светлана Тодорова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T06:39:18+02:00,2017-11-09T06:39:18+02:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
3604,"Третият; Наемен убиец",,,"Греъм Грийн","Здравко Йорданов; Борис Велчев; Ивайла Вълкова",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и трето","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Маргарита Воденичарова","Татяна Станкулова",,gogo_mir,,2017-11-09T08:00:17+02:00,2017-11-09T08:01:31+02:00
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
3605,"Мамичка; Убийство на 45 оборота",,,Боало-Нарсьожак,"Радост Владимирова; Добринка Савова-Габровска",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Николай Пекарев",,gogo_mir,,2017-11-09T10:25:23+02:00,2021-08-17T11:38:00+03:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
6934,Приказки,"Топлата ръкавичка; Една кибритена клечка",,"Ангел Каралийчев",,,хартия,20,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Християна Василева",,"Иван Стоилов","Георги Кожухаров","Ани Тузсузова",,Karel,,2018-08-18T01:38:54+03:00,2018-08-18T03:20:25+03:00
16150,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,864,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Анна Сталева; Светлана Тодорова",,"Момчил Колчев","Таня Янчева","Иван Марков",,Еми,,2021-10-22T06:04:26+03:00,2021-10-22T06:12:23+03:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
14871,"Лиско при квадратните същества",,,"Борис Априлов",,,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Любен Диманов","Гергина Григорова","Иван Димов",,Еми,,2021-03-20T18:54:02+02:00,2021-03-20T19:01:26+02:00
15895,"Легенда за Сибин, преславския княз",,,"Емилиян Станев",,,хартия,,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Издателство на Централния комитет на ДКМС „Народна младеж“",1968,,"Дико Фучеджиев",,"Иван Стоилов","Георги Русафов","Иван Кьосев",,Еми,,2021-09-20T08:09:14+03:00,2021-09-20T08:13:40+03:00
6424,Приказки,,,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,240,твърда,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Сийка Рачева","Анна Сталева","Иван Стоилов","Гинка Григорова","Любен Зидаров",,Karel,,2018-07-03T13:52:40+03:00,2018-07-03T17:47:58+03:00
8472,"Избрани разкази",,,"Елин Пелин",,,хартия,234,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"„Народна младеж“ — Издателство на СНМ",1949,,,,,,"Борис Ангелушев","Борис Ангелушев",Karel,,2019-01-07T23:55:56+02:00,2019-05-21T23:04:22+03:00
12568,"Необикновената повест на един съдия",,,"Петко Здравков",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ботьо Ангелов",,"Мариана Белопитова","Маргарита Воденичарова","Парашкев Ферджанов",,Еми,,2020-05-27T11:04:51+03:00,2020-05-27T11:39:09+03:00
12824,"Мъдростта на древните митове","Преразкази на митологически мотиви",,"Здравко Петров; Цветан Стоянов",,,хартия,176,мека,Митология,"···················· Митове, легенди, епос",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Ваня Филипова",,"Иван Стоилов","Катя Бижева","Теменужка Стоева",,Еми,sqnka,2020-06-13T15:35:33+03:00,2020-06-14T19:56:11+03:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
15899,"Молитви за длетото и камъка",,,"Иван Давидков",,,хартия,104,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Петко Братинов",,"Иван Стоилов","Гинка Григорова",,,Еми,,2021-09-21T06:32:52+03:00,2021-09-21T06:38:49+03:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2021-09-23T12:08:26+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
11297,"Как се преуспява в бизнеса",,,"Сирил Н. Паркинсън","Стою Ст. Керванбашиев",,хартия,164,мека,"Хумористична проза","·········· Хумор и сатира",,,първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Иван Марков","Гинка Григорова","Венелин Вълканов",,Karel,,2019-11-10T11:19:38+02:00,2019-11-15T01:31:28+02:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00