id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
5627,"Горещо лято",,,"Вертер Хлебаров",,,хартия,188,твърда,,"·········· Българска литература",,,първо,"Държавно военно издателство",1969,,,,,,,,vesi_libra,,2018-04-29T11:27:46+03:00,2018-04-29T11:35:45+03:00
5784,"Коктейли и други смесени напитки",,,"Янко Хубенов",,,хартия,172,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев",,,NEVIDIMIA,,2018-05-13T12:35:19+03:00,2018-05-13T12:58:13+03:00
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
7838,"Преднамерено шляене",,,"Мюриъл Спарк","Ленин Костов",,хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Мариана Шипковенска",,"Стефан Десподов","Ралица Стоянова","Милена Йоич",,Karel,,2018-11-13T21:20:45+02:00,2021-03-18T11:24:37+02:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
14000,"Синът на Зевс",,,"Любов Воронкова","Ганка Константинова",,хартия,280,мека,"Митологичен роман","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Добринка Савова Габровска",,"Борис Бранков","Георги Нецов","Теодора Стойчева",,Еми,,2020-11-05T09:03:40+02:00,2020-12-22T11:44:19+02:00
14077,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Надежда Балабанова","Силва Бъчварова",,Еми,,2020-11-16T08:26:32+02:00,2020-11-16T08:34:19+02:00
16379,"Разкази от единия и от другия джоб",,,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,264,"твърда с обложка",Хумор,"·········· Хумор и сатира",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Вера Филипова",,"Иван Стоилов","Лазар Христов","Иван Кирков",,johnjohn,,2021-12-22T11:08:53+02:00,2022-07-07T14:13:22+03:00
16571,"Сватба в Ленекен",,,"Херберт Нахбар","Теодор Берберов",,хартия,284,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-24T18:55:49+02:00,2022-01-24T19:07:53+02:00
19326,"Дупка в морето",,,"Хана Ожоговска","Добромир Добрев",,хартия,268,"твърда с обложка","Детска и юношеска литература","·········· Детска литература",,"Четиво за юноши",първо,"Издателство „Народна култура“",1974,,"Методи Методиев",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2023-09-14T11:16:14+03:00,2023-09-14T11:29:31+03:00
19947,"Бертолдо, Бертолдино и Какасено",,,"Джулио Чезаре дела Кроче","Никола Иванов",,хартия,184,мека,"Детска и юношеска литература","···················· Приказки",,,първо,"Държавно издателство „Отечество“",1981,,"Светозар Златаров","Огняна Иванова","Венелин Вълканов","Иван Андреев","Симеон Спиридонов",,Silverkata,,2024-02-09T20:05:52+02:00,2024-02-09T21:11:52+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
