id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7420,"Повикай ме",,,"Джеймс Джунс","Красимир Желязков",,хартия,376,"твърда с обложка","Военна проза"," Художествена литература",,,първо,"Издателство „Христо Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,NMereva,,2018-10-06T18:34:45+03:00,2018-10-06T18:58:12+03:00
10685,"Повикай ме",,,"Джеймс Джоунс","Красимир Желязков",,хартия,376,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2019-08-08T15:43:17+03:00,2019-08-08T16:27:25+03:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
14051,"Обявяването на лот 49",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:28:13+02:00,2021-03-20T06:30:43+02:00
14050,Стъпки,,,"Йежи Кошински","Красимир Желязков",,цифров,,,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:12:07+02:00,2021-03-20T06:44:20+02:00
15329,"Тропик на Рака",,,"Хенри Милър","Красимир Желязков",,хартия,350,"твърда с обложка","Биографичен роман","···················· Съвременни романи и повести","84-9819-118-1; 84-9819-031-2","Златна колекция XX век","първо (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Museo Alinari",,Еми,,2021-06-14T09:10:35+03:00,2021-06-14T11:11:41+03:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
17498,"Далече от безумната тълпа",,,"Томас Харди","Красимир Желязков",,хартия,408,"твърда с обложка","Реалистичен роман; Социален роман","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1983,,"Спас Николов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,debora,,2022-08-31T17:50:28+03:00,2022-09-14T09:36:56+03:00
16427,"Спокойни дни в Клиши",,,"Хенри Милър","Красимир Желязков",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-433-5,"Класика (ФАМА)",второ,ФАМА,2012,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T21:59:57+02:00,2022-11-25T07:21:31+02:00
16428,"Шивашкото ателие",,,"Хенри Милър","Красимир Желязков",,хартия,72,мека,,"···················· Съвременни романи и повести",978-619-178-100-3,"Малка класика","второ (не е указано)",ФАМА+,2020,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-01T22:20:48+02:00,2022-11-25T07:23:40+02:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
