id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6810,"Нещо като любов",,,"Джули Джеймс","Виолета Ненова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-043-6,Cosmopolitan,първо,"Санома Блясък България",2013,,"Татяна Горчивкина",,,,,,Еми,debora,2018-08-09T18:14:55+03:00,2023-12-26T15:11:26+02:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
11073,"Целуни ме, ако можеш",,,"Карли Филипс","Анета Макариева-Лесева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Мая Жилиева",,,,,,Еми,,2019-10-03T10:04:43+03:00,2022-05-01T18:25:13+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
11949,"Господин „Не съм свободен“",,,"Майк Гейл","Ралица Дудкова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-8186-70-4,Cosmopolitan,първо,"Санома Блясък България",2011,,,,,,,,Еми,,2020-03-04T12:56:06+02:00,2021-05-08T11:09:28+03:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
14931,"Ало, любов, къде си?",,,"Мишел Куна","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-033-7,"Колекция Cosmopolitan",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2021-04-02T07:36:02+03:00,2021-04-02T07:48:25+03:00
11973,"Модни битки",,,"Карин Ямполски","Виолета Ненова",,хартия,288,мека,,,978-954-8186-12-4,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,,2020-03-06T12:06:45+02:00,2021-02-15T19:41:33+02:00
13254,"Да се отървеш от Матю",,,"Джейн Фалън","Таня Виронова",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-017-7,Cosmopolitan,първо,"Санома Блясък България",2012,,"Златина Пенева",,,,,,Еми,,2020-07-31T10:34:48+03:00,2021-02-15T18:34:03+02:00
11331,"Още те обичам",,,"Филипа Ашли","Гергана Драйчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8186-98-8,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,sqnka,,2019-11-16T19:48:58+02:00,2020-08-22T10:15:05+03:00
11962,"Колко е важно да бъдеш омъжена",,,"Джема Таунли","Милена Христова",,хартия,264,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-11-7,Cosmopolitan,първо,"Санома Блясък България",2009,,,,,,,,Еми,debora,2020-03-05T16:00:43+02:00,2020-08-22T10:12:18+03:00
11072,"Обичай ме, ако смееш",,,"Карли Филипс","Гергана Драйчева",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-040-5,Cosmopolitan,първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-10-03T09:33:36+03:00,2020-08-22T10:11:30+03:00
10756,"Огледалце, огледалце",,,"Нел Диксън","Виолета Ненова",,хартия,168,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-51-3,Cosmopolitan,първо,"Санома Блясък България",2011,,"Татяна Горчивкина",,,,,,debora,,2019-08-18T09:25:56+03:00,2020-08-22T09:35:02+03:00
9813,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,232,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,debora,,2019-05-22T00:06:42+03:00,2020-08-22T09:30:59+03:00
9989,"Любовни престрелки",,,"Джули Джеймс","Милена Христова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-8186-50-6,Cosmopolitan,първо,"Санома Блясък България",2011,,"Мая Жилиева",,,,"Eduard Stelmakh",,debora,,2019-06-02T20:55:40+03:00,2020-08-22T09:30:04+03:00
1946,Завръщането,,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-041-2,Cosmopolitan,първо,"Санома Блясък България",2013,,"Мая Жилиева",,,,,,in82qh,,2017-05-22T15:21:40+03:00,2020-08-22T09:22:59+03:00
