id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
89,Бокачо,,,"Чезаре Марки","Божан Христов; Пенчо Стефанов Симов (стихове)",,хартия,320,твърда,"Биография; Документална проза; История","···················· Биографии и автобиографии",,,първо,"Наука и изкуство",1986,,"Светослав Стайков; Уляна Раднева",,"Борислав Кьосев","Бойка Панова","Богдан Мавродинов",,vog,,2015-07-25T15:08:41+03:00,2021-06-20T08:24:12+03:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
12483,"Италиански морски новели",,,,"Божан Христов; Хубан Стойнов; Петър Драгоев; Гергана Калчева","Нино Палумбо; проф. Иван Петканов",хартия,392,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1973,,"Петър Алипиев; Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-23T13:10:38+03:00,2020-06-22T12:00:00+03:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
4204,"По границите на Далечния запад",,,"Емилио Салгари","Божан Христов",,хартия,224,Мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Три книги от Емилио Салгари",трето,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:31:50+02:00,2018-01-21T16:37:28+02:00
8710,Салът,,,"Амброджо Фогар","Божан Христов",,хартия,132,мека,"Съвременна проза (XX век)","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,Karel,,2019-01-30T15:50:04+02:00,2019-01-30T16:50:08+02:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00
4205,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,Мека,,"·········· Приключенска литература",,"Три книги от Емилио Салгари",второ,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:55:12+02:00,2017-12-28T13:55:12+02:00
10093,"Тайните на Черната джунгла",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Три книги от Емилио Салгари",първо,"Издателство „Отечество“",1983,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Стефан Груев",,Karel,,2019-06-06T17:53:12+03:00,2023-08-15T15:08:32+03:00
5914,"Черният корсар",,,"Емилио Салгари","Божан Христов",,хартия,264,твърда,"Морски приключения; Пиратски роман; Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,Отечество,1981,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Марио Вътков",,Еми,,2018-05-26T21:09:02+03:00,2018-05-26T21:18:42+03:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
