id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
8676,"Авиацията — обич и мъка",,,"Иван Петков",,,хартия,200,мека,,"···················· Българска документална проза",954-752-049-0,,първо,"„Еър груп 2000“",2002,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2019-01-27T17:29:12+02:00,2019-01-27T20:23:31+02:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
9658,"Бандата от Чарлстаун",,,"Дейвид Хосп","Антоанета Дончева-Стаматова",,хартия,304,мека,"Съдебен трилър","·········· Трилър",978-954-8477-09-3,"В лабиринта на престъпния свят","първо (не е указано)","НСМ Медиа",2007,,,,,,"Николай Цачев",,Silverkata,,2019-05-11T18:47:48+03:00,2020-05-18T12:38:51+03:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
2011,Вещиците,,,"Роалд Дал","Катя Перчинкова",,хартия,224,мека,,"·········· Детска литература",978-954-8657-69-3,,първо,Ентусиаст,2011,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2017-05-24T15:13:22+03:00,2020-04-01T10:06:10+03:00
9543,"Всички обнадеждени влюбени",,,"Уилям Никълсън","Пламен Кирилов",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-330-426-4,"Литературни звезди",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Ева Гитова",,sqnka,,2019-04-30T18:39:06+03:00,2019-04-30T18:51:28+03:00
3729,"Всичко красиво започна после",,,"Саймън ван Буй","Мария Михайлова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-164-100-0,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,vesi_libra,,2017-11-21T12:52:31+02:00,2017-11-21T12:52:31+02:00
8313,"Вундеркинд: Една блестяща сребърна монета",,,Д'Андреа,"Екатерина Мизилова",,хартия,304,мека,,"·········· Детска литература",978-954-330-416-5,Лексикон,първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,debora,2018-12-26T11:16:48+02:00,2021-10-12T07:42:48+03:00
10833,Вълните,,,"Вирджиния Улф","Иглика Василева",,хартия,272,мека,,"···················· Класически романи и повести",978-954-330-204-8,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Весела Кацарова",,,,,,debora,,2019-08-26T23:14:37+03:00,2023-10-20T11:11:31+03:00
18000,"Галактически хоризонти","В търсене на древните извънземни",,"Ерих фон Деникен","Георги Кайтазов","Ерих фон Деникен",хартия,400,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-73-7,,първо,"Издателство „Дилок“",2020,,"Стефан Велчев",,,,"Огнян Илиев",,Karel,,2022-11-22T04:41:06+02:00,2023-07-01T18:24:35+03:00
2771,"Гнездото на кошмарите",,,"Стив Мосби","Евелина Пенева",,хартия,400,мека,,"·········· Трилър",978-954-330-458-5,"Четиво на един дъх",първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,"Живко Петров",,tony47,,2017-08-16T09:14:27+03:00,2019-03-23T15:18:15+02:00
19780,"Големият сън",,,"Реймънд Чандлър","Михаил Грънчаров",,хартия,240,мека,"Криминална литература; Черен роман","·········· Криминална проза",978-954-330-190-4,"Колекция романи",трето,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Максим Ячев",,Еми,,2023-12-20T12:22:03+02:00,2023-12-20T12:29:39+02:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
16118,"Градът на статуите",,,"Анна Гюрова",,,хартия,204,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Българско фентъзи","978-619- 7392-85-2","Нулева зона",първо,Ерго,2021,,"Сибин Майналовски; Мартин Христов",,,,"Елица Карабашлиева",,cattiva2511,,2021-10-16T08:09:04+03:00,2021-10-16T09:35:18+03:00
3665,"Градът на тайните",,,"Саша Гулд","Мария Чайлд",,хартия,248,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-022-5,,първо,"Ентусиаст; Enthusiast",2012,,"Мария Чунчева",,,,"Агата Фитас (снимка на корицата)",,vesi_libra,,2017-11-14T12:14:41+02:00,2023-06-08T16:05:43+03:00
20207,"Гражданската авиация на България по време на прехода 1990–2011 г.",,,"Иван Петков",,,хартия,164,мека,"Документална проза; Мемоари","·········· Българска литература",978-954-752-142-1,,първо,"Издателство „Еър груп 2000“",2012,,"Крум Джоргов",,,,"Димитър Ставрев; архив на сп. ""Криле""",,Еми,,2024-04-01T21:20:19+03:00,2024-04-01T21:41:06+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
3924,"Дамски вторници",,,"Моника Пец","Людмила Костова",,хартия,304,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8657-66-2,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,vesi_libra,,2017-12-06T10:37:43+02:00,2019-01-04T11:14:17+02:00
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
18981,"Дзен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-597-295-9,"Класика (ФАМА)",трето,ФАМА,2007,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2023-07-04T10:23:03+03:00,2023-07-04T10:33:00+03:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
20063,"Домът на боговете",,,"Робърт Шекли","Светла Комогорова — Комо",,хартия,208,мека,"Митологично фентъзи; Митология; Фентъзи; Научна фантастика; Хумористично и пародийно фентъзи","···················· Научна фантастика",954-8610-50-5,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",2000,,"Персида Бочева",,,,,,Silverkata,,2024-03-02T17:25:41+02:00,2024-03-02T17:41:16+02:00
19703,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-466-3,"Класика (ФАМА)",,ФАМА,2013,,"Силвия Кавданска",,,"Олга Стоянова",,,Еми,,2023-12-01T10:14:44+02:00,2023-12-01T10:21:25+02:00
9050,"Един ден от залеза на света",,,"Уилям Сароян","Людмил Люцканов",,хартия,208,мека,"Социален роман; Съвременен роман (XX век)","···················· Класически романи и повести",978-954-597-372-7,Класика,първо,"ИК ФАМА",2010,,,,,"Олга Стоянова",,,ventcis,,2019-03-03T10:26:41+02:00,2020-10-17T22:24:47+03:00
3686,"Една вечер в Париж",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-130-7,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:35:37+02:00,2017-11-17T11:35:37+02:00
18136,"Една Коледа в Париж",,,"У. Съмърсет Моъм","Марин Загорчев",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-359-8,"Класика (ФАМА)",първо,ФАМА,2009,,,,,"Олга Стоянова",,,Еми,,2022-12-13T12:24:53+02:00,2022-12-13T12:56:45+02:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
16388,"Жената на моя живот",,,"Никола Баро","Людмила Костова",,хартия,136,мека,,,978-619-164-067-6,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Велислава Вълканова",,,,"Щефан Хилден",,Еми,,2021-12-27T16:28:37+02:00,2021-12-27T16:36:44+02:00
321,Жени,,,"Чарлс Буковски","Богдан Русев",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-597-447-2,Класика,второ,"ИК „Фама“",2012,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-22T09:23:04+02:00,2020-10-17T21:52:24+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
6470,Завист,,,"Ана Годбърсън","Цветана Генчева",,хартия,328,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-32-7,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:46:37+03:00,2023-04-06T10:50:14+03:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
9884,"Замък в гората","Истината за Адолф Хитлер",,"Норман Мейлър","Марин Загорчев",,хартия,400,мека,"Документална проза","···················· Биографии и автобиографии",978-954-597-321-5,,първо,"ИК „Фама“",2008,,"Мария Коева",,,"Олга Стоянова",,,sqnka,,2019-05-29T20:03:41+03:00,2019-05-29T20:24:35+03:00
19704,"Замъкът на шапкаря",,,"Арчибалд Кронин","Сидер Флорин",,хартия,632,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-510-3,"Класика (ФАМА)",,ФАМА,2015,,,,,"Олга Стоянова",,,Еми,,2023-12-01T10:52:09+02:00,2023-12-01T11:02:28+02:00
17961,"Зловещата книга","За фалшиви гробове и божествени обреди",,"Ерих фон Деникен","Георги Кайтазов",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-66-9,,първо,"Издателство „Дилок“",2019,,"Антонио Иванов",,,,"Огнян Илиев",,Karel,,2022-11-13T03:02:58+02:00,2023-07-01T18:27:50+03:00
3396,"И всеки път морето",,,"Наташа Драгнич","Петя Пешева",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-164-163-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T11:19:43+03:00,2017-10-18T11:19:43+03:00
629,"Изгревът на Червената звезда",,,"Валери Андровски",,,хартия,300,мека,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",978-954-8772-37-2,Тибериада,първо,"„Зов комерс“",2015,,"Емануил Костов",,,,"Милен Димитров",,zelenkroki,,2017-01-08T19:40:50+02:00,2022-10-01T10:59:41+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
3397,"Измяната на Борджиите",,,"Сара Пул","Мариана Христова",,хартия,400,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-103-1,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-18T11:42:02+03:00,2017-10-18T11:42:02+03:00
3422,"Интригите на Тюдорите",,,"Кристъфър Гортнър","Мариана Христова",,хартия,328,мека,"Исторически роман; Криминална проза","·········· Исторически романи и повести",978-619-164-153-6,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:06:58+03:00,2020-05-25T11:12:34+03:00
19618,Инфопаяк,,,"Стив Пери","Владимир Зарков",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-30-2,"Библиотека научна фантастика",първо,"Лира Принт",1998,,"Весела Петрова",,,,,,Еми,,2023-11-13T12:32:26+02:00,2023-11-13T12:39:47+02:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
9670,Клюки,,,"Ана Годбърсън","Цветана Генчева",,хартия,336,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-27-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T20:13:17+03:00,2023-04-06T09:43:55+03:00
3545,"Книга за въможностите","75 начина да преодолееш инерцията и да промениш живота си",,"Алберт Либерман","Боряна Дукова",,хартия,200,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-092-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светослава Славчева",,,,"Вихра Стоева",,vesi_libra,,2017-11-02T13:45:33+02:00,2017-11-02T13:45:33+02:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
6484,"Конете от Катаринаберг",,,"Инга Линдстрьом","Цветелина Лакова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-11-3,,първо,Апостроф,2012,,"Йоана Йорданова",,,,,,vesi_libra,,2018-07-09T09:53:32+03:00,2018-07-09T10:01:25+03:00
4496,Контрабасът,,,"Патрик Зюскинд","Калина Мискес",,хартия,64,мека,,"···················· Съвременни романи и повести",978-954-330-173-7,"Библиотека „Класика“",първо,"ИК „Унискорп“",2008,,"Ваня Пенева",,,,"Максим Ячев",,Еми,,2018-12-28T12:43:00+02:00,2019-02-16T19:57:41+02:00
16306,"Контрол на населението","Как корпоративните собственици ни убиват",,"Джим Марс","Людмила Андреева",,хартия,384,мека,"Икономика; Приложна психология; Психология","···················· Психология",978-954-2902-52-2,,първо,"Издателство „Дилок“",2016,,"Димитър Козарев",,,,"Огнян Илиев",,Silverkata,,2021-11-28T18:46:49+02:00,2021-11-28T19:05:25+02:00
2200,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,,"·········· Детска литература",978-954-8657-30-3,,първо,„Ентусиаст“,"2010, 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-04T20:38:37+03:00,2020-04-01T10:12:12+03:00
13453,Котката,,,Колет,"Лиляна Минкова",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-597-414-4,Класика,първо,Фама,2012,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2020-08-24T13:27:01+03:00,2020-08-24T13:36:40+03:00
6468,"Красиво зло",,,"Ребека Джеймс","Мариана Христова",,хартия,256,мека,"Трилър; Тийнейджърски","·········· Трилър",978-954-8657-12-9,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-06T12:14:35+03:00,2020-06-30T21:18:26+03:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
4091,Лед,,,"Яцек Дукай","Вера Деянова Деянова, Васил Константинов Велчев",,хартия,1096,"мека със сгъвка","Алтернативна история; Апокалиптична фантастика; Епически роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика; Съвременен роман (XXI век); Философска фантастика","···················· Научна фантастика",978-619-7392-12-8,"Модерна европейска проза",първо,"Издателство „Ерго“",2017,,"Лилия Христова",,,,"Капка Кънева",,NomaD,,2017-12-22T22:29:29+02:00,2022-04-16T20:53:17+03:00
3666,"Ледено сърце",,,"Саша Гулд","Мария Чайлд",,хартия,328,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-074-4,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Shutterstock; Анна Георгиева",,vesi_libra,,2017-11-14T12:28:33+02:00,2023-06-08T16:11:00+03:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
16035,Локдаун,"Вирусът не е причината, а удобният виновник за най-големия рискован експеримент с човечеството. Вече няма връщане към старата нормалност!",,"Михаел Морис","Георги Кайтазов",,хартия,360,мека,,"···················· Социология",978-954-2902-76-8,,първо,"Издателство ""Дилок",2020,,"Стефан Велчев",,,,"Стилияна Петкова",,Еми,,2021-10-07T09:36:01+03:00,2021-10-07T09:47:30+03:00
6469,Лукс,,,"Ана Годбърсън","Цветана Генчева",,хартия,360,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-17-4,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън (снимка)",,vesi_libra,,2018-07-06T12:37:41+03:00,2023-04-06T07:24:52+03:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
18022,"Любопитството забранено!","Въпроси, находки, факти",,"Ерих фон Деникен","Георги Кайтазов",,хартия,384,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-53-9,,първо,"Издателство „Дилок“",2017,,"Йордан Димитров",,,,"Огнян Илиев",,Karel,,2022-11-25T02:06:16+02:00,2023-07-01T18:30:17+03:00
16794,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,448,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-235-5,,,ФАМА,2011,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-03-10T13:41:04+02:00,2024-03-02T22:38:42+02:00
6433,Матилда,,,"Роалд Дал","Анелия Янева",,хартия,240,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-619-164-228-1,,трето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2018-07-04T10:48:54+03:00,2018-07-04T11:00:08+03:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
2255,Момче,,,"Роалд Дал","Катя Перчинкова",,хартия,176,мека,,"···················· Биографии и автобиографии",978-619-164-238-0,,първо,Ентусиаст,2017,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-08T09:53:37+03:00,2020-04-01T10:18:19+03:00