id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
7412,"Математика за 5. клас",,,"Юлия Нинова; Снежинка Матакиева; Станислава Петкова; Николай Райков",,,"хартия и цифров",252,мека,,"···················· Учебна литература",978-619-222-003-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"София Димитрова; Снежинка Матакиева",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Киро Мавров",zelenkroki,,2018-10-06T05:54:14+03:00,2021-03-20T11:30:08+02:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
4241,"Музика 1. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,хартия,64,мека,,"···················· Учебна литература",978-619-7243-24-6,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:10:00+02:00,2021-05-11T10:34:26+03:00
17544,"Музика 10. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-67-3,,първо,„Изкуства“,2019,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-07T12:56:42+03:00,2022-09-07T16:07:01+03:00
4243,"Музика 5. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",76,мека,,"···················· Учебна литература",978-619-7243-26-0,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:52:27+02:00,2022-08-22T12:03:16+03:00
17535,"Музика 9. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-56-7,,,„Изкуства“,2018,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-06T11:45:51+03:00,2022-09-06T12:17:48+03:00
2528,"Чудна пътечка към хората","за трета група в детската градина",,"Камелия Галчева; Мария Галчева-Стоицова",,,хартия,44,мека,,"···················· Учебна литература",978-954-18-0727-9,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Киро Мавров",vesi_libra,,2017-07-17T22:26:30+03:00,2017-07-17T22:26:50+03:00
