id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
16906,"Когато валеше",,,"Алфонсас Беляускас","Иван Троянски",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2022-04-01T09:49:34+03:00,2022-04-01T09:55:55+03:00
15737,"Пижамата на покойния",,,"Станислав Рудолф","Радка Малинова",,хартия,274,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Иван Павлов",,"Николай Пекарев","Иван Скорик","Владимир Боев",,Еми,,2021-08-16T06:57:28+03:00,2021-08-16T07:04:08+03:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
19395,"Седемте смъртни гряха",Изгнанието,"първа книга","Марк Еленин","Златко Стайков",,хартия,592,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Пенка Кънева",,"Стефан Десподов","Ставри Захариев","Момчил Колчев",,Еми,,2023-09-29T10:38:26+03:00,2023-09-29T10:59:25+03:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
