id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
16574,"Детството на Никита",,,"Алексей Толстой","Гюлчин Чешмеджиева; Минка Златанова; Захари Статков; Иван Жечев; Атанас Далчев; Стефка Василева; Георги Константинов","Жела Георгиева",хартия,336,гвърда,"Детска и юношеска литература","···················· Съвременна проза: разкази и новели",,"Световна класика за деца и юноши","първо; второ","Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","Ралица Николова",,Йонико,,2022-01-25T12:28:30+02:00,2022-01-25T12:43:53+02:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
4329,"Илюзия за грях",,,"Александра Маринина","Минка Златанова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-729-037-1,"Crime & Mystery",първо,„Атика“,1999,,,,,,,,Еми,,2018-01-05T11:15:47+02:00,2020-04-26T19:02:34+03:00
3791,"Кралят на казиното",,,"Фридрих Незнански","Минка Златанова",,хартия,384,Мека,"Полицейско криминале","·········· Криминална проза",954-729-051-7,"Серия ЧЕНГЕ",първо,„Атика“,1999,,,,,,,,Еми,,2017-11-27T22:02:10+02:00,2019-08-31T17:16:16+03:00
3833,"Късните новини",,,"Фридрих Незнански","Минка Златанова",,хартия,350,Мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,«Атика»,,Еми,,2017-11-29T18:18:03+02:00,2019-08-31T17:31:33+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
12507,"Синеоката вълчица",,,"Чингиз Айтматов","Минка Златанова; Иванка Васева","Минка Златанова; Иванка Васева",хартия,196,мека,"Съвременна проза (XX век); Кратки прозаични жанрове","·········· Проза",,,"второ; трето","Народна младеж",1990,,"Любомира Михова",,"Димитър Чаушов","Гинка Чикова","Татяна Станкулова",,debora,,2020-05-24T18:29:28+03:00,2020-06-06T08:16:55+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
3323,"Черният квадрат",,,"Фридрих Незнански","Минка Златанова",,хартия,264,мека,,"·········· Криминална проза",954-729-130-0,"Crime & Mystery",първо,„Атика“,2001,,,,,,,,Еми,,2017-10-09T19:59:49+03:00,2020-10-30T09:21:02+02:00
