id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7130,"Как един крал погубва Франция",,,"Морис Дрюон","Лилия Сталева; Жанета Узунова",,хартия,360,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-11T14:23:43+03:00,2018-10-10T20:14:40+03:00
9996,"Ламермурската невеста",,,"Уолтър Скот","Христо Кънев",,хартия,360,мека,"Готически роман; Исторически роман; Любовен роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Боряна Василева",,"Мария Табакова","Божана Цекова","Константин Жеков",,Еми,vesi_libra,2019-06-03T11:15:15+03:00,2022-12-12T14:33:28+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,"Прокълнатите крале",първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2019-02-10T12:12:36+02:00
6030,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,368,"твърда с обложка","Исторически роман; Историческа сага","···················· Българска историческа проза",,,пето,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,vesi_libra,,2018-06-03T20:23:01+03:00,2019-03-21T06:44:22+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,,"Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2021-08-11T08:17:44+03:00
16041,"На Западния фронт нищо ново; Обратният път",,,"Ерих Мария Ремарк","Никола Георгиев; Емилия Драганова",,хартия,432,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,,"второ; първо","Издателство на Отечествения фронт",1989,,"Венцеслав Константинов","Надежда Мирянова","Мария Табакова","Станка Милчева","Петър Добрев",,Еми,,2021-10-08T10:12:05+03:00,2021-10-08T10:27:08+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
18736,"Живи и мъртви",,,"К. Симонов","Атанас Далчев",,хартия,528,"твърда с обложка","Военна проза; Исторически роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Победа“",четвърто,"Издателство на Отечествения фронт",1975,,"Б. Мисирков",,"П. Добрев","Н. Панайотов","Иван Кьосев",,Еми,,2023-05-12T07:27:33+03:00,2023-05-12T07:43:44+03:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
15873,"Всички и никой",,,"Йордан Радичков",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1975,,"Петя Цолова",,"П. Добрев","Н. Панайотов","Асен Старейшински",,Еми,,2021-09-16T07:18:34+03:00,2021-09-16T07:23:24+03:00
15874,"Невинни дела","Лъчите на смъртта",,"С. Розвал","Любен Велчев",,хартия,372,твърда,," Художествена литература",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Л. Зидаров",,Еми,,2021-09-16T07:25:09+03:00,2021-09-16T07:34:02+03:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
15107,"Победата на Калоян над латинците",,,"Георги Дилчовски",,,хартия,80,мека,"Исторически роман","···················· Българска историческа проза",,"Героична летопис","първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1961,,"Г. Веселинов",,"Цв. Костуркова","Н. Панайотов","Вл. Паскалев",,Regi,,2021-04-30T10:32:04+03:00,2021-04-30T11:01:06+03:00
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
16906,"Когато валеше",,,"Алфонсас Беляускас","Иван Троянски",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2022-04-01T09:49:34+03:00,2022-04-01T09:55:55+03:00
18700,"Справочник за БИЛД","Как да пречим на БИЛД до пълния му разгром",,"Гюнтер Валраф","Вера Андреева",,хартия,312,мека,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Елена Попова",,"Пенчо Мугафчиев","Олга Александрова","Петър Добрев",,Еми,,2023-05-05T05:19:51+03:00,2023-05-05T06:51:17+03:00
6158,"И не каза нито дума",,,"Хайнрих Бьол","Елена Николова — Руж",,хартия,172,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1961,,"Л. Цветаров",,"Цв. Костуркова","Н. Панайотов","Ал. Денков",,Karel,debora,2018-06-12T19:01:06+03:00,2018-07-14T20:55:35+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
17682,Пътепис,,,"Евлия Челеби",,"Страшимир Димитров",хартия,320,"твърда с обложка",,"···················· Пътешествия и експедиции",,,първо,"Институт за балканистика при БАН; Издателство на Отечествения фронт",1972,,,"Б. Чолпанов","П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2022-09-27T12:44:47+03:00,2022-09-27T13:03:09+03:00
15894,"Дервишът и смъртта",,,"Меша Селимович","Б. Михайлов",,хартия,396,твърда,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1969,,"Есто Везенков",,,"Н. Панайотов","Ив. Попов",,Еми,,2021-09-20T07:46:09+03:00,2021-09-20T07:54:36+03:00
18711,"Лудата и гладиаторите",,,"Иля Велчев",,,хартия,200,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1987,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2023-05-07T06:25:54+03:00,2023-05-07T06:36:19+03:00
18713,"Куршумът ще се върне",,,"Димитър Василев",,,хартия,216,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Екси Клисарска-Сотирова",,"Мария Табакова","Божана Цекова","Момчил Колчев",,Еми,,2023-05-07T07:18:24+03:00,2023-05-07T07:24:05+03:00
13086,"Островът на пингвините",,,"Анатол Франс","Катя Добрева-Милкова",,хартия,284,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1972,,"Д. Овадия",,"П. Добрев",,"Р. Ракшиев",,Еми,,2020-07-08T13:13:44+03:00,2020-07-08T13:26:02+03:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
13094,Перикъл,"Човек е мярка на всички неща",,"Конрад Хемерлинг","Спас Н. Мулешков",,хартия,448,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1981,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-07-09T09:07:32+03:00,2020-07-09T09:13:38+03:00
10535,"Ловец на хора",,,,"Иван Градинаров","Иван Градинаров",хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,Факел,,"Издателство на Националния съвет на Отечествения фронт",1971,,"Кунчо Вълев",,,"Н. Панайотов","Мариана Генова",,Еми,,2019-07-18T17:21:33+03:00,2019-10-30T12:07:21+02:00
16169,"Габровци се смеят",,,,,"Йордан Хаджиев; Станьо Сираков",хартия,212,мека,,"·········· Хумор и сатира",,,"пето (не е указанo)","Издателство на Отечествения фронт",1973,,"Йордан Хаджиев; Станьо Сираков",,,"М. Стамова","С. Спиридонов","И. Стойчев",Еми,,2021-10-25T08:33:47+03:00,2021-10-25T08:43:38+03:00
7467,Пътепис,,,"Ханс Шилтбергер","Мария Киселинчева",,хартия,164,"твърда с обложка",Пътепис,"·········· Документална проза",,,,"Издателство на Отечествения фронт",1971,,"Вера Мутафчиева","Есто Везенков","Л. Диманов","Н. Панайотов","Божидар Икономов",,Karel,,2018-10-11T02:07:49+03:00,2018-10-11T02:57:41+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
11831,Доверие,,,"Лидия Георгиева",,,хартия,128,мека,"Кратки прозаични жанрове; Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1989,,"Атанас Атанасов",,"Мария Табакова","Божана цекова","Мария Табакова",,debora,,2020-02-13T22:18:03+02:00,2020-02-13T22:54:06+02:00
20280,"Възпитанието на децата в непълните семейства",,,"З. Марова; З. Матейчек","Иван Натанаилов",,хартия,88,мека,,"···················· Приложна психология",,,първо,"Издателство на Отечествения фронт",1981,,"Теодор Михайлов",,"Пенчо Мутафчиев","Станка Милчева","Поли Минчева",,Еми,,2024-04-13T19:04:26+03:00,2024-04-13T19:22:59+03:00
13882,"Рицари на фалшивите банкноти",,,"Георги Полской","Станка Иванова",,хартия,128,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1984,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,hammster,,2020-10-18T08:08:45+03:00,2020-10-19T19:46:58+03:00
315,Алегра,,,"Франсоаз Мале-Жорис","Райна Стефанова",,хартия,396,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,dao,,2016-12-21T20:11:48+02:00,2018-02-04T18:08:48+02:00
8507,"Япония от самурайския меч до изкуствения интелект",,,"Начо Папазов",,,хартия,552,мека,,"···················· Българска документална проза",,,"първо (допечатка)","Издателство на Отечествения фронт",1989,,"Димитър Попиванов",,"Радина Цачева","Станка Милчева","Димитър Паунов",,Еми,,2019-01-10T14:01:53+02:00,2019-01-10T14:10:34+02:00
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
15679,"Дневник на едно пътуване",,,"Руджер Бошкович","М. Тодорова",,хартия,120,"твърда с обложка",,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1975,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2021-08-04T10:22:09+03:00,2021-08-04T10:39:06+03:00
2881,"Нощ в Лисабон",,,"Ерих Мария Ремарк","Донка Илинова",,хартия,224,мека,"Военна проза","···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1990,,,"Надежда Мирянова","Мария Табакова","Божана Цекова","Петър Добрев",,vesi_libra,,2017-09-01T00:59:45+03:00,2021-09-14T06:04:11+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
4165,"Дъщерите на Маркс",,,"Олга Борисовна Воробьова; Ирма Михайловна Синелникова","Рада Александрова; Стефан Георгиев",,хартия,232,Мека,,,,,първо,"Издателство на Отечествения фронт",1979,,"М. Димитров",,"Пенчо Мутафчиев","Васил Ставрев","Атанас Василев",,Еми,,2017-12-27T10:28:10+02:00,2017-12-27T10:28:10+02:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
18504,"Другарска трапеза",,,"Ервин Фишер","Анна Иванова",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Надя Фурнаджиева","Вася Данова","Лидия Христова",,"Ани Трингова",,Еми,,2023-03-28T06:19:05+03:00,2023-03-28T06:29:51+03:00
8270,"Законът на госпожа Паркинсън","и други изследвания в науката за семейните и домакинските отношения",,"С. Н. Паркинсън","Ст. Керванбашиев",,хартия,180,мека,,"·········· Домашен бит и семейство",,,,"Издателство на Отечествения фронт",1978,,"Кръстан Дянков",,"Пенчо Мутафчиев","Станка Милчева","Иван Подеков",,NMereva,,2018-12-23T07:00:23+02:00,2018-12-23T17:09:24+02:00
12623,"По следите на престъпленията",,,"Н. Жогин; А. Суконцев","Станимира Даковска",,хартия,256,мека,Криминалистика,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Кунчо Вълев",,"П. Добрев","Н. Панайотов","Б. Демиров",,Еми,,2020-05-30T15:01:36+03:00,2020-05-30T15:11:19+03:00
11088,"Синът на Сенегал",,,"Сембен Усман","Лили Попова",,хартия,172,мека,"Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1960,,"Г. Чакъров",,"Цв. Костуркова","Н. Панайотов","Н. Тузсузов",,hammster,,2019-10-06T21:03:11+03:00,2019-11-14T06:48:37+02:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
16983,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,204,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"Елена Руж",,,"Н. Панайотов","М. Пейкова; Г. Ковачев",,Еми,,2022-04-26T10:43:22+03:00,2022-04-26T10:51:32+03:00
5720,"На Западния фронт нищо ново",,,"Ерих Мария Ремарк","Никола Георгиев",,хартия,192,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,"Издателство на Отечествения фронт",1982,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-05-07T21:15:15+03:00,2018-07-13T01:45:11+03:00
1369,"Безнадежден случай",,,"Греъм Грийн","Златко Попзлатев",,хартия,216,Твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1962,,"К. Xавезов",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,ventcis,,2017-02-19T14:04:31+02:00,2017-02-19T14:04:31+02:00
14425,"Внучката на Венета Ботева разказва за Ботевото семейство",,,"Венета Рашева-Божинова",,,хартия,288,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1977,,"Г. Чакъров",,"П. Добрев","Н. Панайотов",,,Еми,,2021-01-08T11:02:16+02:00,2021-01-08T11:08:55+02:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
5214,"Котешка люлка; Закуска за шампиони",,,"Курт Вонигът","Аглика Маркова; Людмила Харманджиева",,хартия,448,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1977,,"Петко Бочаров","М. Драгостинова","Иван Подеков","Станка Милчева","Румен Ракшиев",,Karel,,2018-04-02T23:03:57+03:00,2018-04-17T23:33:29+03:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
5215,"Фарс или никога вече самота",,,"Курт Вонигът","Божидар Стойков",,хартия,144,мека,"Научна фантастика; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1979,,"Людмила Харманджиева","М. Драгостинова","Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,Karel,,2018-04-02T23:54:19+03:00,2018-04-17T23:50:22+03:00