id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
437,"Певците на времето",,,"Фредерик Пол; Джак Уилиямсън","Юрий Лучев",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",954-418-076-1,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-01T21:41:32+02:00,2017-01-03T13:31:50+02:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
8904,"Лицето на убиеца",,,"Дейвид Линдзи","Юрий Лучев",,хартия,224,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-399-215-7,"Криминални шедьоври",второ,"СББ Медиа АД",2017,,,,,,,,Еми,,2019-02-14T12:15:56+02:00,2022-10-12T09:41:26+03:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
