id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
7861,"Момичето със зелените очи",,,"Едгар Райс Бъроуз",,,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2018-11-15T10:04:59+02:00,2023-10-09T09:20:03+03:00
10074,"Капитан Темпеста",,,"Емилио Салгари","Атанас Шопов",,хартия,200,мека,"Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Karel,,2019-06-05T21:04:01+03:00,2019-06-05T22:10:43+03:00
9834,"Априлската годеница",,,"Ги Шантпльори",,,хартия,214,мека,"Любовен роман","·········· Любовни романи и повести",,"„Любовни романи“",първо,"МАГ ’77",1992,,,,,,,,vesi_libra,,2019-05-23T11:27:26+03:00,2020-02-08T16:33:52+02:00
19087,"Керванът на робите",,,"Карл Май","Атанас Шопов",,хартия,336,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Еми,,2023-07-31T09:27:38+03:00,2023-07-31T09:32:36+03:00
7092,"Борба на борда",,,"Емилио Салгари","Атанас Шопов",,хартия,88,мека,"Морски приключения","·········· Приключенска литература",,"Незабравими романи от моето детство",,"МАГ ’77",1992,,,,,,"Николай Сасим",,debora,,2018-09-07T22:46:21+03:00,2021-04-17T19:16:26+03:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
19432,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов (не е указано)",,хартия,240,мека,,"·········· Любовни романи и повести",954-531-002-2,"Любовни романи (МАГ-77)","трето (не е указано)","ЕФ „МАГ ’77“",1992,,,,,,,,Еми,,2023-10-06T09:00:48+03:00,2023-10-09T09:14:46+03:00
3313,Мария-Роза,"Една изкупителна любовна жертва",,"Мишел Зевако",,,хартия,343,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2017-10-09T13:47:34+03:00,2023-10-09T09:18:53+03:00
1276,"Молитвена броеница",,,"Флоренс Бъркли","Тодор Велков",,хартия,206,мека,"Любовен роман","·········· Любовни романи и повести",,"„Любовни романи“",второ,"МАГ ’77",1992,,,,,,,,NMereva,,2017-02-15T15:45:46+02:00,2019-09-15T14:26:46+03:00
