id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
14585,Избрано,,,"Пол Лафарг","Нешо Давидов","Нешо Давидов",хартия,,,,"···················· Философия",,"Мислители марксисти",,Партиздат,1979,,"Донка Меламед",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Karel,,2021-02-02T17:56:50+02:00,2021-02-02T19:08:38+02:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
3284,Овъркил,,,"Владимир Санин","Иванка Васева; Ирина Васева",,хартия,228,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-06T11:09:26+03:00,2017-10-06T11:09:26+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
13020,"Съкровището на планетата Земя",,,"Зора Загорска",,,хартия,252,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Четиво за юноши",първо,"„Народна култура“",1967,,"Димитър Добрев",,"Васил Йончев","Радка Пеловска","Атанас Пацев",,Еми,,2020-07-02T09:18:46+03:00,2020-07-02T09:25:56+03:00
11446,Съчинения,"Преживяното (част III). Гимназист в София","том 7","Т. Г. Влайков",,,хартия,272,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:16:43+02:00,2019-12-10T13:28:10+02:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
