id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2491,"Школа за китара",,,"Никола Ников",,,хартия,132,мека,"Музикална литература","···················· Музика",,,девето,"ДИ „Музика“",1983,,"Парашкев Хаджиев",,,,"Григорий Зинченко",,vesi_libra,,2017-07-10T11:46:32+03:00,2017-07-10T11:46:32+03:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
10971,"Такъв е животът",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,160,мека,,"·········· Криминална проза",954-405-013-2,,,"ДИ „Музика“",1992,,"Адриана Антонова",,,"Димо Георгиев","Мариана Китанова",,Еми,,2019-09-16T10:56:27+03:00,2019-09-16T11:04:38+03:00
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
12391,Росини,,,Стендал,"Дора Попова",,хартия,424,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-16T16:17:43+03:00,2020-05-16T16:28:00+03:00
2782,"Пучини. Бохеми и пеперуди",,,"Янош Бокаи","Борис Ников",,хартия,528,мека,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1980,,"Лилия Илиева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-08-16T23:52:33+03:00,2020-05-26T10:21:52+03:00
1094,Попмузиката,"Субективни разсъждения и опит за обективни преценки",,"Розмари Стателова; Чавдар Чендов",,,хартия,192,Мека,Музика,"·········· Изкуство",,,,"ДИ „Музика“",1983,,"Любомир Кавалджиев","Екатерина Дочева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,petya_pe,,2017-02-04T17:20:43+02:00,2017-02-04T17:20:43+02:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
4070,"Нотен буквар за дудук",,,"Иван Качулев",,,хартия,76,Мека,,"···················· Музика",,,,Музика,1990,,,,,,,,asnsto,,2017-12-19T09:58:29+02:00,2018-01-07T17:38:16+02:00
6240,"Недовършена музика","Баладата за Джон и Йоко",,"Антоний Арнаудов",,,хартия,130,мека,"Музика; Културология; Биография","···················· Музика",954-414-005-0,,,"Музикална издателска къща „Балкантон“",1991,,"Калина Малеева",,,"Антоний Арнаудов",,,Karel,,2018-06-21T14:19:30+03:00,2018-06-21T22:00:08+03:00
6251,"Наричаха ги Бийтълс",,,"Антоний Арнаудов",,,хартия,328,мека,"Музика; Културология; Биография","···················· Музика",,,,"Издателство „Музика“",1982,,"Георги Бъчваров",,"Григорий Зинченко","Лорет Прижибиловска","Димо Балев",,Karel,,2018-06-22T00:58:26+03:00,2018-06-22T03:12:18+03:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
9609,"Любовта на Шопен",,,"Йежи Брошкевич","Димитър Икономов",,хартия,400,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1980,,"Теодор Попов","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-05-07T11:08:48+03:00,2020-01-17T15:40:05+02:00
8465,"Луис Армстронг",,,"Макс Джонс; Джон Чилтън","Пламен Зеленков; Ралица Зеленкова",,хартия,268,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-01-07T12:15:53+02:00,2020-05-16T17:32:12+03:00
12778,"Лист; Шопен",,,"Ги дьо Пурталес","Магдалена Казанджиева",,хартия,320,мека,"Биография; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1986,,"Нели Кулаксъзова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-09T09:19:27+03:00,2020-06-10T08:20:03+03:00
57,"Към върховете на изкуството, музика","105 наши и чужди оперни дейци разказват...",,"Петко Тихолов",,,хартия,522,твърда,,,,,,"ДИ „Музика“",1979,,"Константин Карапетров",,"Григорий Зинченко","Лорет Прижибиловска","Георги Гаделев",,vog,,2015-06-01T10:12:14+03:00,2015-06-30T18:07:00+03:00
55,"Където думите не могат",,,,,"Виктор Барух; Димитър Зенгинов",хартия,826,твърда,,,,"Образи на велики композитори","2 допълнено издание","ДИ „Музика“",1978,,"Виктор Барух; Димитър Зенгинов","Йорданка Еленкова","Григорий Зинченко","Лорет Прижибиловска","Тодор Денев",,vog,,2015-05-30T11:47:42+03:00,2015-06-04T13:40:00+03:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
7407,"Книга за операта",,,"Любомир Сагаев",,,хартия,616,мека,Музика,"···················· Музика",,,трето,"Държавно издателство „Музика“",1976,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-10-06T00:33:52+03:00,2018-10-06T02:03:41+03:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
2436,"Зимни и новогодишни песни",,,"Христо Недялков",,,хартия,40,мека,"Музикална литература; Детска литература","···················· Музика",,,,"ДИ „Музика“",1988,,"Елена Обретенова",,"Григорий Зинченко","Димитър Хаджипетков","Георги Гаделев",,vesi_libra,,2017-06-29T11:46:20+03:00,2017-06-29T11:49:21+03:00
16337,"Звездни мигове на оперетата",,,"Алла Владимирска","Петър Лунгов",,хартия,152,мека,,"···················· Музика",,,,"ДИ „Музика“",1976,,"Слава Николова",,"Григорий Зинченко","Лорет Прижибиловска","Кремен Денев",,Еми,,2021-12-05T16:20:47+02:00,2021-12-05T16:34:10+02:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
10699,"Жозефин Бекер",,,"Ж. Бекер; Ж. Буйон","Никола Шивачев",,хартия,496,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1984,,"Копринка Червенкова","Екатерина Дочева","Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,Еми,NMereva,2019-08-09T15:17:02+03:00,2019-11-23T17:11:20+02:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
5697,"Животът на Бетховен",,,"Едуард Ерио","Борис Нанов",,хартия,348,мека,"Съвременна проза (XX век); Биография","···················· Биографии и автобиографии",,,второ,"ДИ „Музика“",1979,,"Лада Брашованова",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-05-05T12:47:08+03:00,2018-07-12T19:33:34+03:00
3100,Жан-Кристоф,,"том 2","Ромен Ролан","Лилия Сталева",,хартия,904,твърда,,"···················· Съвременни романи и повести",,,второ,"ДИ „Музика“",1981,,"Пенка Пройкова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-09-13T22:11:54+03:00,2018-02-27T20:44:35+02:00
12404,"Енрико Карузо",,,"Дороти Карузо","Вася Данова",,хартия,256,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-17T15:38:42+03:00,2020-05-17T15:50:43+03:00
1043,"Елементарна теория на музиката",,,"Парашкев Хаджиев",,,хартия,,мека,,,,,трето,"Издателство Музика",1980,,,,,,,,zelenkroki,,2017-02-01T07:52:05+02:00,2020-06-13T15:02:19+03:00
13416,"Елвис Пресли",,,"Волфганг Тилгнер","Елена Бирчева",,хартия,240,мека,Музика,"···················· Биографии и автобиографии",,,,"Държавно издателство „Музика“",1989,,"Владимир Христозов",,"Григорий Зинченко","Михаил Томов","Александър Райков",,Еми,,2020-08-20T09:53:31+03:00,2020-08-20T10:00:55+03:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
12747,"Весел камертон","Случки, измислици, шеги, анекдоти, афоризми, рисунки",,,"Александър Бояджиев","Антон Иванович Муха",хартия,208,мека,,"·········· Хумор и сатира",,,,"ДИ „Музика“",1981,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Иван Милков",,Еми,sqnka,2020-06-07T10:00:51+03:00,2020-06-13T21:37:43+03:00
53,Верди,,,"Карло Гати","Светослав Колев",,хартия,648,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1988,,"Адриана Антонова; Владимир Христозов",,"Григорий Зинченко","Маргарита Валтер",,,vog,,2015-05-30T09:58:53+03:00,2020-03-28T11:16:52+02:00
7943,"Българската солова песен",,,"Боряна Ламбрева",,,хартия,156,мека,,"·········· Изкуство",978-954-92438-2-6,,първо,"Национална музикална академия „Проф. Панчо Владигеров“",2018,,,,,,,,Еми,,2018-11-22T09:36:46+02:00,2018-11-22T10:51:50+02:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
8059,"Апасионата /Бетховен/",,,"Алфред Аменда","Елена Николова-Руж; Мария Стайнова",,хартия,696,мека,,"···················· Музика",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1985,,"Дамян Тодоров","Адриана Антонова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,NMereva,,2018-12-02T17:28:50+02:00,2018-12-02T18:10:00+02:00
7418,"Азнавур за Азнавур",,,"Шарл Азнавур","Хачик Хачикян",,хартия,280,мека,,"···················· Биографии и автобиографии",,,,"Издателство „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,NMereva,,2018-10-06T15:04:55+03:00,2018-10-06T15:27:10+03:00
11889,"АБВ на попмузиката",,,"Хайнц Петер Хофман; Йордан Рупчев",,,хартия,200,мека,Музика,"·········· Справочна литература",,,,"Държавно издателство „Музика“",1988,,"Владимир Христозов",,"Григорий Зинченко","Димитър Хаджипетков","Емил Георгиев; Пламен Гергинов",,Karel,,2020-02-28T02:06:00+02:00,2020-02-28T03:07:41+02:00
