id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17090,Picasso,"Синият период",,"Люк Джерод Камър","Росица Тодорова",,хартия,343,мека,"Биографичен роман","·········· Исторически романи и повести",978-954-409-415-7,,"първо (не е указано)","Издателска къща Плеяда",2020,,"Лилия Анастасова",,,,,,Еми,,2022-05-21T12:41:58+03:00,2022-05-21T12:49:58+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
15327,Альоша,,,"Анри Троая","Виолета Йончева",,хартия,120,мека,"Биографичен роман; Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-320-145-7,,първо,РИВА,2007,,"Радост Владимирова",,,,"Яна Карадимова",,Silverkata,,2021-06-13T18:17:24+03:00,2021-08-24T11:01:48+03:00
13847,"Американски таблоид",,,"Джеймс Елрой","Борис Тодоров",,хартия,648,мека,"Биографичен роман; Исторически роман","···················· Съвременни романи и повести",954-733-232-5,,първо,"ИК „Прозорец“ ЕООД",2002,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2020-10-13T15:59:58+03:00,2020-10-13T16:10:40+03:00
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
20539,"Безкраен празник",,,"Ърнест Хемингуей","Димитри Иванов (не е указано)",,хартия,226,"твърда с обложка","Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,"Преводна художествена литература","първо (не е указано)","Издателство „Христо Г. Данов“",1967,,"Юлий Генов",,"Красимира Златанова","Найден Русинов","Кънчо Кънев",,Еми,,2024-05-23T13:09:26+03:00,2024-05-23T13:33:29+03:00
15166,"Безкраен празник",,,"Ърнест Хемингуей","Димитър Иванов",,хартия,200,мека,"Автобиография; Биографичен роман; Мемоари","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Юлий Генов",,"Веселин Вергилов",,"Гилермо Гейелер",,Еми,Silverkata,2021-05-11T11:17:04+03:00,2021-06-15T13:22:03+03:00
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
13926,"Бели трюфели през зимата",,,"Никол М. Келби","Антоанета Дончева-Стаматова",,хартия,304,мека,"Биографичен роман; Кулнария","···················· Съвременни романи и повести",978-954-771-297-3,,първо,"Издателска къща Кръгозор",2012,,,,,"Ангел Йорданов",,,Еми,,2020-10-25T13:34:13+02:00,2021-02-27T10:17:18+02:00
5412,Берлускони,"Епичната история на милиардера, който завладя Италия",,"Алън Фрийдман","Пейчо Кънев",,хартия,296,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-28-1931-8,,първо,"Сиела Норма АД",2015,,"Лилия Илиева",,,,"Крум Стоев",,NEVIDIMIA,,2018-04-13T09:12:09+03:00,2021-08-29T17:38:29+03:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
5688,Брьогел,,,"Феликс Тимерманс","Мария Явашева",,хартия,180,"твърда с обложка","Съвременна проза (XX век); Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1969,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-04T23:42:24+03:00,2023-08-05T15:21:12+03:00
7537,Българиана,"Завръщане на Балканите",,"Рандал Бейкър","Боян Николаев; Виолета Цонева; Кристин Разсолкова",,хартия,392,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-28-0483-3,,първо,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-10-17T10:57:24+03:00,2023-05-20T14:18:43+03:00
8954,"Ва банк","(Втора част на Пеперудата)",,"Анри Шариер","Вера Джамбазова",,хартия,302,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","·········· Приключенска литература",954-8028-25-5,,първо,"ИК „Сибия“",1994,,"Камелия Янакиева",,,"Йордан Василев","Борислав Ждребев",,vesi_libra,,2019-02-20T20:26:38+02:00,2019-02-20T20:39:47+02:00
144,"Всичко е в играта",,,"Шърли Маклейн","Хенриета Тодорова",,хартия,302,,"Биографичен роман","···················· Биографии и автобиографии",954-8223-02-9,,първо,Интелект,1993,,,,,,,,vog,,2016-03-27T14:18:46+03:00,2022-08-02T09:15:48+03:00
20150,"Гала и Дали",Неразделните,,"Силвия Франк","Ваня Пенева",,хартия,320,"мека със сгъвка","Биографичен роман","···················· Биографии и автобиографии",978-954-357-540-4,"Вечните двойки",първо,"ИК „Емас“",2022,,"Цвета Германова",,,,"www.burrosued.de für Aufbau Verlage GmbH & Co. KG",,Еми,,2024-03-20T09:01:33+02:00,2024-05-09T09:10:12+03:00
10687,"Галилео Галилей",,,"Ерих Шьонебек","Цветана Казмукова",,хартия,272,"твърда с обложка","Биографичен роман; Исторически роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1962,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T09:13:41+03:00,2019-08-09T09:54:02+03:00
7741,Гойя,"или Трудният път към прозрението",,"Лион Фойхтвангер","Елена Ялъмова; Владимир Мусаков",,хартия,576,"твърда с обложка","Биографичен роман; Съвременна проза (XX век)","···················· Биографии и автобиографии",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Ясен Васев","Димитър Мирчев",,,Karel,,2018-11-04T23:28:34+02:00,2023-04-23T20:12:42+03:00
5823,"Господин Сенкевич",,,"Стефан Майхровски","Огнян Тодоров",,хартия,392,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1970,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-16T22:02:19+03:00,2024-05-07T15:46:45+03:00
5764,"Гръцкото съкровище","Биографичен роман за Хенри и София Шлиман",,"Ървинг Стоун","Теодора Давидова; Александър Ничев (стихове)",,хартия,416,"твърда с обложка","Биографичен роман; Биография; Съвременен роман (XX век); Археология; История; Културология","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1989,,"Вася Данова",,"Мария Табакова","Станка Милчева","Атанас Василев",,Karel,,2018-05-11T19:51:24+03:00,2018-07-14T18:22:47+03:00
17181,"Да станеш Кристиан Диор",,,"Франсоа-Оливие Русо","Боряна Желева",,хартия,272,мека,"Биографичен роман","···················· Биографии и автобиографии",978-619-191-401-2,,,"Art Eternal","2017 (не е указана)",,"Цветелина Петкова",,,,,,Regi,,2022-06-09T10:16:01+03:00,2022-06-09T10:38:07+03:00
11825,Дезире,,,"Анемари Зелинко","Величка Стефанова",,хартия,664,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-204-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2011,,,,,,,,Silverkata,,2020-02-13T07:17:43+02:00,2020-03-24T10:07:31+02:00
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
14616,"Джон ечемиченото зърно",,,"Джек Лондон","Д. Подвързачов",,хартия,204,твърда,"Автобиография: Биографичен роман; Мемоари; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Младежко четиво“","първо (не е указано)","Държавно издателство „Народна просвета“",1948,,"Св. Ракитин",,,"Георги Върбанов","Т. Мангов",,debora,,2021-02-11T18:56:14+02:00,2021-02-18T21:32:50+02:00
20435,"Дора и Пикасо и двете лица на любовта",,,"Бетина Щоркс","Величка Стефанова",,хартия,448,"мека със сгъвка","Биографичен роман; Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-357-582-4,"Вечните двойки",първо,"ИК „Емас“",2023,,"Ганка Петкова",,,,,,Еми,,2024-05-09T08:54:30+03:00,2024-05-09T09:10:39+03:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
1307,Езоп,"7 разказа от древна Елада",,"Арнолт Бронен","Владимир Мусаков",,хартия,480,твърда,"Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",второ,"„Народна култура“",1969,,"Цветана Узунова-Калудиева",,,,,,NMereva,,2017-02-15T22:45:55+02:00,2018-10-25T23:10:15+03:00
5244,"Екатерина Велика",,,"Анри Троая","Радост Владимирова",,хартия,320,твърда,"Биографичен роман","···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1988,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2018-04-05T18:43:13+03:00,2021-06-14T06:12:40+03:00
18683,"Есен във Венеция","Ърнест Хемингуей и неговата последна муза",,"Андреа ди Робилант","Надя Баева",,хартия,328,мека,"Биографичен роман; Документален роман","···················· Биографии и автобиографии",978-619-02-0568-5,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов",,,Regi,,2023-05-01T15:05:34+03:00,2023-05-01T15:27:42+03:00
5767,"Жажда за живот","Историята на Винсент Ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,468,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-12T13:43:50+03:00,2018-07-14T18:27:07+03:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
18749,"Зимен превал",,,"Елизабета Драбкина","Лиляна Герова",,хартия,290,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на БКП",1970,,"Иван Иванов",,"Тотю Данов","Борис Въжаров","Веселин Павлов",,Еми,,2023-05-15T07:46:30+03:00,2023-05-15T07:55:00+03:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
10059,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,400,мека,"Автобиография; Биографичен роман; Документален роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",,,седемнадесето,"ДИ „Народна култура“",1973,,"Невена Захариева",,"Васил Йончев","Александър Димитров",,,Еми,,2019-06-05T09:39:16+03:00,2019-06-05T09:52:05+03:00
8937,"Капитан Петко Войвода",,,"Николай Хайтов",,,хартия,120,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,,трето,"Книгоиздателство „Георги Бакалов“",1974,,"Петър Алипиев",,,"Георги Иванов","Иван Кенаров",,Karel,,2019-02-18T22:16:33+02:00,2023-08-30T02:52:07+03:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
7752,"Кеч ес кеч, Дан Колов!",,,"Петър Лазаров",,,хартия,212,"твърда с обложка","Биографичен роман; Биография; Българска литература; Спорт","···················· Биографии и автобиографии",,,първо,"ДИ „Медицина и физкултура“",1969,,,,,,,,vesi_libra,,2018-11-05T13:26:22+02:00,2018-12-14T17:37:51+02:00
16814,"Кралица Виктория",,,"Литънъ Стречи","Радка Крапчева",,хартия,268,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-11T22:57:23+02:00,2022-03-20T22:41:09+02:00
15605,"Красивата Тоскана",,,"Франсис Мейс","Светлозара Илиева Лесева",,хартия,320,мека,"Докуменална проза; Автобиография; Биографичен роман","···················· Съвременни романи и повести",978-954-26-1464-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2021-07-24T11:05:39+03:00,2022-01-16T20:05:05+02:00
20469,"Кръв, кости и масло","Моето непринудено кулинарно обучение",,"Габриел Хамилтън","Надежда Розова",,хартия,368,мека,"Мемоари; Автобиография; Биографичен роман","···················· Биографии и автобиографии",978-954-2917-33-5,,първо,"Gourmet („Гурме“ ООД)",2013,,"Вера Петрова",,,,,,Еми,,2024-05-14T09:03:08+03:00,2024-05-14T09:15:46+03:00
6593,Левски,,,"Яна Язова",,,хартия,856,"твърда с обложка","Биографичен роман; Исторически роман","···················· Българска историческа проза",,Балкани,първо,"„Български писател“",1987,,"Петър Величков","Михаил Неделчев","Кънчо Кънев","Емилия Дончева","Богдан Мавродинов",,Еми,dijon,2018-07-17T13:21:42+03:00,2023-11-22T14:32:45+02:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
18345,"Любов призори","Анна Ахматова — Амедео Модиляни",,"Елизабет Барийе","Георги Цанков; Кирил Кадийски (стихове)",,хартия,184,мека,"Биографичен роман","···················· Съвременни романи и повести",978-619-152-496-9,,първо,"Издателство „Изток-Запад“",2014,,"Зоя Захариева-Цанкова",,,,,,Еми,,2023-02-25T07:45:09+02:00,2023-07-30T22:37:15+03:00
9636,Любовникът,,,"Маргьорит Дюрас","Силвия Вагенщайн",,хартия,94,"твърда с обложка","Автобиография; Биографичен роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-107-06,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,,,vesi_libra,,2019-05-10T09:42:46+03:00,2023-09-16T10:07:24+03:00
9609,"Любовта на Шопен",,,"Йежи Брошкевич","Димитър Икономов",,хартия,400,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"Издателство „Музика“",1980,,"Теодор Попов","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2019-05-07T11:08:48+03:00,2020-01-17T15:40:05+02:00
13782,"Лятото, когато срещнах Джак",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,512,мека,"Биографичен роман; Роман на нравите; Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-619-151-559-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2020-10-06T10:21:25+03:00,2021-07-31T08:38:32+03:00
17159,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,272,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,,,"Книгоиздателство „Бисер“",1946,,,,,,"Евгени Йонов;  Борис Китанов",,Karel,,2022-06-04T02:19:30+03:00,2022-06-04T03:04:00+03:00
14538,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,220,"твърда с обложка","Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Портрети“",трето,"Наука и изкуство",1966,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ас. Старейшински",,johnjohn,,2021-01-18T19:23:06+02:00,2021-03-07T13:32:22+02:00
15194,"Мадмоазел Коко и ароматът на любовта",,,"Мишел Марли","Ваня Пенева",,хартия,384,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-395-0,Музи,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Regi,,2021-05-16T13:08:31+03:00,2022-08-01T14:56:29+03:00
14990,"Малка къща в прерията",,,"Лора Инголс Уайлдър","Огняна Иванова",,хартия,216,мека,"Биографичен роман; Детска приключенска литература","···················· Романи и повести за деца",954-8363-02-X,"Модерна библиотека за деца","първо (не е указано)","Издателска къща „Съвременник“",1993,,,,,"Любен Петров","Михаил Танев",,Еми,,2021-04-11T11:59:10+03:00,2021-04-11T12:09:55+03:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
16671,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,432,мека,"Биографичен роман; Биография; Исторически роман; Съвременна проза (XX век)","·········· Исторически романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-15T23:07:08+02:00,2022-02-16T00:03:15+02:00
5928,"Мартин Идън",,,"Джек Лондон","Рачо Стоянов",,хартия,392,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1962,,"Кирил Хавезов",,"Васил Йончев","Александър Димитров","Васил Йончев",,Karel,,2018-05-27T18:54:13+03:00,2024-05-23T00:24:50+03:00
12595,"Мартин Идън",,,"Джек Лондон","Рачо Стоянов",,хартия,392,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1976,,"Кирил Хавезов",,"Ясен Васев","Радка Пеловска","Димитър Трендафилов",,Еми,vesi_libra,2020-05-29T11:53:52+03:00,2020-06-25T13:28:18+03:00
19692,"Мемоарите на една гейша",,,"Артър Голдън","Дора Барова",,хартия,480,мека,"Биографичен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести","954-769-114-7; 978-954-769-114-8",,второ,Обсидиан,2006,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-29T09:41:40+02:00,2023-11-29T09:55:18+02:00
13741,"Менгеле — Ангелът на смъртта",,,"Дейвид Дж. Маруел","Деян Кючуков",,хартия,408,мека,"Документален роман; Биографичен роман","···················· Биографии и автобиографии",978-954-28-3270-6,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,"Живко Петров",,mladenova_1978,,2020-09-29T15:02:52+03:00,2020-12-16T19:45:01+02:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00