id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13475,"Избрани произведения: проза","Великата суета","том 1","Борис Априлов",,,"хартия и цифров",388,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-2-2,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T15:16:22+03:00,2022-07-28T11:27:56+03:00
13483,"Избрани произведения: приказки за деца и кукли","Лудото хвърчило","том 9","Борис Априлов",,"Джина Василева","хартия и цифров",500,"мека със сгъвка","Детска и юношеска литература; Детска пиеса/сценка; Българска приказка за деца; Творби за животни (анималистична проза); Сценарий; Приключенска литература","·········· Детска литература",978-619-90306-0-8,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T22:07:56+03:00,2022-07-28T11:27:50+03:00
13482,"Избрани произведения: повести за деца","Десет приключения на Лиско","том 8","Борис Априлов",,"Джина Василева","хартия и цифров",480,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-8-4,,първо,Джина,2014,,,,,,"Джина Василева","Джина Василева",cattiva2511,,2020-08-25T21:49:42+03:00,2022-07-28T11:23:42+03:00
13481,"Избрани произведения: романи за деца","Приключенията на Лиско","том 7","Борис Априлов",,"Джина Василева","хартия и цифров",444,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Морски приключения; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-9-1,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G.; Aprii G.",,cattiva2511,,2020-08-25T21:20:34+03:00,2022-07-28T11:23:11+03:00
13480,"Избрани произведения: пиеси","Скитник между мечтите","том 6","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-7-7,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T20:47:04+03:00,2022-07-28T11:22:36+03:00
13479,"Избрани произведения: пиеси","Кога ще дойде Диана","том 5","Борис Априлов",,"Джина Василева","хартия и цифров",492,"мека със сгъвка",Драма,"···················· Българска драматургия",978-619-90306-6-0,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T16:54:22+03:00,2022-07-28T11:21:59+03:00
13478,"Избрани произведения: проза","Следобедът на едно чудовище","том 4","Борис Априлов",,"Джина Василева","хартия и цифров",440,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-5-3,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T16:36:44+03:00,2022-07-28T11:10:00+03:00
13477,"Избрани произведения: проза","Чудак, пропит от лунна светлина","том 3","Борис Априлов",,"Джина Василева","хартия и цифров",424,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-4-6,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T16:21:39+03:00,2022-07-28T11:09:13+03:00
13476,"Избрани произведения: проза","Далечни плавания","том 2","Борис Априлов",,,"хартия и цифров",468,"мека със сгъвка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-90306-3-9,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G",,cattiva2511,,2020-08-25T15:54:14+03:00,2022-07-28T11:07:48+03:00
13484,"Сляпо плаване","незавършен роман от Борис Априлов",,"Борис Априлов; Джина Василева; Петър Незнакомов",,,хартия,236,"мека със сгъвка","Съвременна проза (XX век); Приключенска литература","···················· Съвременни български романи и повести",978-619-7213-15-7,,първо,Джина,2017,,,,,,"Джина Василева; Gabriella G.",,cattiva2511,,2020-08-25T22:31:21+03:00,2021-03-22T08:01:21+02:00
