id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
16224,"Миракъл Крийк",,,"Анджи Ким","Майре Буюклиева",,хартия,544,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-171-111-6,,първо,"Orange Books",2021,,"Нина Матеева",,,,"Савина Николова",,Еми,,2021-11-13T13:25:17+02:00,2021-11-13T13:33:34+02:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
15108,"Доведената сестра",,,"Дженифър Донъли","Надя Баева",,хартия,512,мека,,"···················· Фентъзи",978-619-171-093-5,,първо,"Orange Books",2020,,"Нина Матеева",,,,"Стоян Атанасов, Kontur Creative",,Еми,,2021-04-30T16:29:43+03:00,2022-10-01T22:02:39+03:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
4925,"Пръстът, който те сочи",,,"Иън Пиърс","Надя Баева",,хартия,720,твърда,,"·········· Исторически романи и повести",978-619-171049-2,,първо,"Orange Books",2017,,"Нина Матеева",,,,"Християна Димитрова",,Еми,,2018-03-12T11:47:16+02:00,2023-03-20T16:42:41+02:00
19376,"Сърцето се предава последно",,,"Маргарет Атууд","Надежда Розова",,хартия,480,твърда,"Утопия; Антиутопия; Социална фантастика","···················· Съвременни романи и повести",978-619-171-144-4,,първо,"Orange Books („Ориндж Интернешънъл“ АД)",2023,,"Нина Матеева",,,,,,Еми,,2023-09-25T09:50:19+03:00,2023-09-25T10:13:44+03:00
19389,Отровена,,,"Дженифър Донъли","Надя Баева",,хартия,440,мека,,"···················· Фентъзи",978-619-171-125-3,,първо,"Orange Books",2022,,"Нина Матеева",,,,"Стоян Атанасов; Kontur Creative",,Silverkata,,2023-09-27T16:40:39+03:00,2023-09-27T16:49:40+03:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
9892,Глад,,,"Алма Катсу","Богдан Русев",,хартия,408,твърда,,"···················· Хорър",978-619-171-068-3,,първо,"Orange Books",2018,,"Нина Матеева",,,,,,Еми,,2019-05-30T18:22:23+03:00,2024-03-09T15:40:53+02:00
