id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15415,Херакъл,,,"Борислав Василев",,,хартия,32,мека,"Разкази в картинки","·········· Детска литература",,"Герои от древните митове",първо,"Издателство „Просвета“",1991,,"Владимир Абазов",,"Владимир Минчев","Емилия Ганчовска","Божидар Димитров","Божидар Димитров",vesi_libra,,2021-07-05T09:45:04+03:00,2021-07-05T09:56:05+03:00
11582,"Практическа българска граматика",,,"Петър Пашов",,,хартия,424,мека,Учебник,"···················· Учебна литература",954-01-0339-8,,"второ допълнено","Издателство „Просвета“",1994,,"Албена Хашъмова",,"Владимир Минчев","Мария Зашева","Дончо Карапантев",,Karel,,2020-01-04T00:32:02+02:00,2020-07-28T18:00:50+03:00
12537,"Епопея на българския живот","Към биографията на романа „Под игото“",,"Илия Бояджиев",,,хартия,128,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1989,,"Евелина Мавродиева",,"Владимир Минчев","Албена Китева","Светла Благоева",,Еми,Silverkata,2020-05-25T18:03:08+03:00,2020-06-02T21:55:50+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
11887,"История и цивилизация","Задължителна подготовка","за 10 клас","Христина Мирчева; Галя Рангелова",,,хартия,208,мека,История,"···················· Учебна литература",978-954-426-342-3,,"първо преработено","Издателска къща „Анубис“ ООД",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Михаил Руев",,Еми,,2020-02-27T12:46:11+02:00,2020-02-27T18:11:20+02:00
11864,"История и цивилизация","Задължителна подготовка","за 9 клас","Даниел Вачков; Боряна Панайотова; Емилия Карабоева; Красимира Йончева; Петър Карабоев",,,хартия,256,мека,История,"···················· Учебна литература",978-954-426-340-9,,"първо преработено","Издателска къща „Анубис“",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Петко Минчев",,Еми,,2020-02-20T10:30:23+02:00,2020-02-24T09:23:06+02:00
11859,"История и цивилизация","Задължителна подготовка","за 8 клас","Христо Матанов; Галя Рангелова",,,хартия,156,мека,История,"···················· Учебна литература",978-954-426-821-3,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Вяра Екизова","Камен Стоянов",,Еми,,2020-02-19T14:39:56+02:00,2020-02-20T10:38:50+02:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
