id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10176,"Шотландски младоженец",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:20:08+03:00,2019-08-13T00:41:42+03:00
10178,"Шотландски завоевател",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:37:40+03:00,2019-09-02T21:18:00+03:00
10177,"Шотландски воин",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:30:50+03:00,2019-08-13T00:39:33+03:00
10175,"Шотландска съпруга",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:00:26+03:00,2019-08-13T00:32:50+03:00
10019,"Червенокоса красавица",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T16:29:56+03:00,2019-06-03T16:32:25+03:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
10049,"Херцогът и девицата",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-04T15:50:59+03:00,2019-06-04T16:07:44+03:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
10167,"Съблазнена от пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:08:58+03:00,2019-09-02T21:16:39+03:00
10161,Преследван,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"sladcheto; galileo414; desi7y",,,,,,Silverkata,,2019-06-09T08:30:00+03:00,2019-10-31T18:50:00+02:00
10020,"Похотливата лейди",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T16:36:31+03:00,2019-12-03T09:36:35+02:00
10143,"Порочно момиче",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:24:41+03:00,2019-08-28T15:15:54+03:00
2105,"Порочни удоволствия",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:51:53+03:00,2019-08-13T00:23:07+03:00
2106,"Порочни заедно",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:56:28+03:00,2019-08-13T00:22:46+03:00
10144,"Порочна любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:40:36+03:00,2019-08-28T15:16:31+03:00
5951,"Порочен милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,in82qh,,2018-05-29T15:41:09+03:00,2019-08-13T00:22:21+03:00
10142,"Подаръкът на порочния милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T02:33:38+03:00,2020-07-30T21:01:00+03:00
10149,"Под тези сенки",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:24:33+03:00,2019-08-28T15:20:04+03:00
10165,"Пленница на звездния пират",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:01:19+03:00,2019-12-04T20:27:33+02:00
10122,"Перфектната половинка",,,"Лий-Анн Уолъс",Ralna,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T00:16:57+03:00,2019-12-02T09:19:32+02:00
10118,Открити,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-07T23:58:40+03:00,2019-12-03T09:37:46+02:00
10172,"Оправдани лъжи",,"Част първа","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T13:41:38+03:00,2019-08-13T00:40:15+03:00
10164,"Огънят в целувката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T08:56:27+03:00,2020-09-22T20:15:24+03:00
13691,"Огънят в прегръдката му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,"desi7y; galileo414; sladcheto",,,,,,analda,,2020-09-22T19:49:18+03:00,2020-09-28T18:59:18+03:00
10163,"Огънят в кръвта му",,,"Руби Диксън",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T08:49:51+03:00,2020-09-22T20:18:58+03:00
10151,Обречен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T09:36:34+03:00,2019-08-13T00:29:16+03:00
10119,Обвързани,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T00:03:06+03:00,2019-12-04T21:02:09+02:00
10120,Неподчинение,,,"Кели Фейвър",Silverkata,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"sladcheto; desi7y",,,,,,Silverkata,,2019-06-08T00:06:43+03:00,2019-12-03T09:38:43+02:00
10191,"Нейният разбойник",,,"Робин Дехарт",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T16:54:26+03:00,2019-08-13T00:36:28+03:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
10028,Наградата,,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-03T17:39:53+03:00,2019-06-03T17:43:12+03:00
11496,"Коледен обет",,,"Алекса Райли",Сирена,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,,Читанка,,,desi7y,,,,,,Еми,,2019-12-20T08:59:03+02:00,2019-12-28T13:35:02+02:00
10148,"Истински секси",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:16:29+03:00,2019-08-28T15:18:53+03:00
10147,"Истински порочно",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:11:32+03:00,2019-08-28T15:18:16+03:00
10145,"Истински добър мъж",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T08:47:17+03:00,2019-08-28T15:17:05+03:00
10146,"Истински добра любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Романтично фентъзи; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:00:12+03:00,2019-08-28T15:17:41+03:00
10121,"Земно привличане",,"Част първа","Л. Дж. Кастило",denensita,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T00:11:13+03:00,2019-12-03T09:39:05+02:00
10168,"Затворническата планета на варварите",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:32:27+03:00,2019-09-02T21:14:54+03:00
8418,Дисциплина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y, ganinka",,,,,,Silverkata,,2019-01-03T19:59:43+02:00,2019-06-07T23:52:18+03:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
10136,"Двойна игра",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:43:31+03:00,2019-11-12T06:48:28+02:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
10013,"Въздухът, който той диша",,,"Британи Чери",Lux,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T14:38:12+03:00,2019-12-03T09:36:03+02:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
10166,"В леглото на пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:04:52+03:00,2019-12-11T07:34:14+02:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
10184,"Алфа детектив",,,"Зоуи Чант",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-09T15:44:59+03:00,2019-12-03T09:40:09+02:00
