id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
19353,"Окултната магия на Третия райх",,,"Сергей Зубков","Петя Плачкова; Дилян Тодоров",,хартия,304,мека,"Мистерия; Документална проза","·········· Документална проза",954-9420-16-7,,първо,"Издателска къща „Персей“",2005,,"Пламен Тотев",,,"Димитър Тодоров",,,Еми,,2023-09-20T08:16:35+03:00,2023-09-20T08:34:34+03:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
18214,"Айхман в Йерусалим","Репортаж за баналността на злото",,"Хана Аренд","Тодор Александров Танев",,хартия,388,мека,,"·········· Документална проза",954-649-662-6,"Холокост и памет",първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2023-01-05T11:22:24+02:00,2023-01-05T11:37:54+02:00
4320,"Опасните пътеки",,,"Мариан Реняк","Лина Василева",,хартия,184,мека,,"·········· Трилър",,"Героика и приключения","второ (не е указано)","Военно издателство",1987,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T20:11:44+02:00,2023-01-04T21:52:49+02:00
17574,"Лайош Кошут",,,"Шандор Фекете","Дора Панчева; Людмил Панчев",,хартия,220,мека,,"·········· Документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Тоня Горанова","Катя Бижева","Иван Тодоров",,Еми,,2022-09-12T11:01:23+03:00,2022-09-12T11:08:14+03:00
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
17400,"Път през Бухенвалд",,,"Карл Кандулков; Димитър Дичков",,,хартия,256,мека,"Историческа проза; Мемоари/спомени","···················· Българска документална проза",,,първо,Партиздат,1988,,"Благой Киров",,"Тотю Данов","Симеон Кръстанов","Михаил Макариев",,Еми,,2022-08-12T08:58:56+03:00,2022-08-12T09:12:02+03:00
17373,"Фашизмът — престъпен режим",,,"Йоахим Петцолд","Магдалена Атанасова",,хартия,176,мека,"Документална проза","···················· История",,"Историческо четиво",първо,Партиздат,1986,,"Райна Спирова",,"Александър Хачатурян","Драга Бонева","Веселин Павлов",,Еми,,2022-08-05T09:19:23+03:00,2022-08-10T12:14:32+03:00
17381,"Краят на Третия райх",,,"Герман Розанов","Весела Петрова",,хартия,376,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1988,,"Мария Семкова",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2022-08-08T09:23:48+03:00,2022-08-10T12:13:55+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
16106,"Копието на съдбата","Окултната сила на копието, пронизало гърдите на Христос",,"Тревър Рейвънскрофт","Надежда Розова",,хартия,400,мека,"История; Мистерия","·········· Научнопопулярна литература",954-26-0141-7,Загадки,първо,"Издателска къща „Хермес“",2004,,"Димитринка Ковалакова",,,,,,Еми,,2021-10-15T06:31:09+03:00,2022-08-04T14:01:35+03:00
17230,"Бялата роза",,,"Инге Шол","Анна Ралчева",,хартия,176,мека,,"···················· Военна проза",,"Архивите са живи",първо,Партиздат,1989,,"Елена Матушева-Попова",,"Тотю Данов","Ронка Кръстанова","Владимир Коновалов",,Еми,,2022-06-24T12:52:38+03:00,2022-06-24T12:58:19+03:00
7104,"Хитлер каза…","Поверителни разговори на фюрера за плановете му за завладяване на света",,"Херман Раушнинг","Т. Коюмджиева; Е. Неделчева",,хартия,160,мека,"Документална проза","·········· Документална проза",,,,"Издателска къща „Компас“",1997,,"Светла Карагеоргиева","Любен Любенов",,,,,Karel,,2018-09-09T01:40:54+03:00,2022-05-22T13:27:50+03:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
15742,"Тайната на Кехлибарената стая",,,"Юлиан Семьонов","Бети Биджерано",,хартия,496,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-08-17T07:58:49+03:00,2021-08-17T08:06:22+03:00
4147,"Играта на лисиците","Епизоди от агентурната борба",,"Ладислас Фараго","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,320,мека,История,"·········· Документална проза",,"Архивите са живи","първо; второ",Партиздат,"1981; 1983",,"Кузман Савов",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2017-12-26T13:28:02+02:00,2021-07-05T17:16:12+03:00
13100,"История на Прусия",,,"Мишел Керотре","Веселина Илиева",,хартия,,,История,"···················· История","954-320-077-7; 978-954-320-077-1",,първо,Рива,2006,,"Илия Илиев",,,,"Веселин Цаков",,Karel,,2020-07-11T02:41:05+03:00,2020-07-11T03:09:11+03:00
12490,"Кой кой е в Третия райх : Топ 10",,,"Марин Гинев",,,хартия,320,мека,История,"·········· Документална проза",978-954-729-245-1,Досие,първо,Атика,2007,,,,,,,,sqnka,,2020-05-23T20:14:15+03:00,2020-05-23T20:40:17+03:00
12082,"Българо-унгарски отношения през Средновековието",,,"Христо Димитров",,,хартия,,,История,"···················· История",954-430-549-1,,,"Академично издателство „Проф. Марин Дринов“",1998,,"Любов Йонева",,,"Правда Глогинска","Владимир Минчев",,Karel,,2020-03-17T01:18:48+02:00,2020-03-17T02:27:40+02:00
11805,"История на Чехия",,,"Ян Рихлик; Владимир Пенчев","Владимир Пенчев",,хартия,1056,мека,,"···················· История",978-954-326-128-4,,първо,Парадигма,2010,,,,,,,,sqnka,,2020-02-09T19:24:12+02:00,2020-02-09T19:50:32+02:00
10000,"Възход и падение на Третия райх",,"том 2","Уилям Шайрър","Мария Кондакова",,хартия,666,твърда,"Литературен очерк","·········· Документална проза",978-619-01-0158-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:25:38+03:00,2019-06-07T13:32:19+03:00
9999,"Възход и падение на Третия райх",,"том 1","Уилям Шайрър","Мария Кондакова",,хартия,768,твърда,"Документални очерци","·········· Документална проза",978-619-01-0103-1,,първо,"Издателство „Изток-Запад“",2017,,,,,,,,Еми,vesi_libra,2019-06-03T12:20:08+03:00,2019-06-07T13:17:38+03:00
