id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
15270,"Учебникъ по старобългарски езикъ","За пети клас на срѣднитѣ училища",,"Ст. Младеновъ; Тома Атанасовъ; Ст. П. Василевъ",,,хартия,110,мека,,"···················· Учебна литература",,,трето,"Книгоиздателство Хр. Г. Дановъ",1930,,,,,,,,debora,,2021-06-05T19:59:24+03:00,2021-06-05T20:57:09+03:00
8589,Стилистика,"Учебникъ за І класъ на мъжките и девически гимназии",,"Б. Ангелов",,"Божан Ангелов",хартия,142,мека,"Учебник; Философия на езика","···················· Учебна литература",,,"второ поправено","Книгоиздателство „Хр. Г. Дановъ“",1911,,,,,,,,Karel,,2019-01-18T21:13:25+02:00,2019-04-14T03:38:31+03:00
18317,"Майска китка","Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия; Епиграма","···················· Българска класика: поезия",,,,"Книжарницата на Хр. Г. Дановъ",1880,,,,,,,,Karel,,2023-02-21T00:31:20+02:00,2023-02-21T16:40:57+02:00
11171,"Латинска граматика","(Etymologia i Syntaxis)",,"И. Коринекъ","Иванъ Брожка","И. Коринекъ",хартия,202,мека,Учебник,"···················· Учебна литература",,,седмо,"Книгоиздателство Хр. Г. Дановъ",1928,,,,,,,,Karel,,2019-10-25T19:35:01+03:00,2020-05-23T23:27:52+03:00
13198,"Княжество България","Негова повърхнина, природа, население, духовна култура, управление и новѣйша история","Часть 1","Конст. Иречекъ","Ек. Каравелова",,хартия,,,История,"···················· История",,,,"Хр. Г. Дановъ",1899,,,,,,,,Karel,,2020-07-24T01:37:09+03:00,2020-07-24T10:37:09+03:00
9515,Блѣнове,,"Книга втора","Пенчо Славейковъ",,,хартия,,твърда,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Хр. Г. Дановъ“",1898,,,,,,,,Karel,,2019-04-27T07:40:53+03:00,2019-04-29T19:10:50+03:00
