id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2309,Анастасия,,"Първа книга","Владимир Мегре","Боряна Лаловска",,хартия,222,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-69-8,"Звънтящите кедри на Русия",първо,„Аливго“,2008,,,,,,,,Еми,,2018-03-05T18:46:18+02:00,2018-03-05T21:32:16+02:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
11947,"Всички нюанси лилаво",,,"Елизабет Крафт; Шея Олсън","Красимира Абаджиева",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-389-421-5,"Ера Тийн",първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2020-03-04T12:11:15+02:00,2020-03-04T12:18:44+02:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
4610,"Избрани съчинения в осем тома",,"том 4","Ги дьо Мопасан","Ерма Гечева; Георги Жечев; Йордан Павлов; Ганчо Печиков; Атанас Драгиев",,хартия,520,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:18:09+02:00,2022-10-19T15:41:50+03:00
7450,"Изумителният Морис и неговите образовани гризачи",,,"Тери Пратчет","Катя Анчева",,хартия,276,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-089-5; 978-954-422-089-1","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,,,,,,"Дейвид Уайът",vesi_libra,,2018-10-10T10:56:25+03:00,2018-10-10T11:05:53+03:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
4813,"Най-добре да си остане тайна",,,"Джефри Арчър","Венцислав Божилов",,хартия,400,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-378-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T22:22:41+02:00,2022-06-12T17:22:45+03:00
850,Нашествие,,,"Б. В. Ларсън","Иван Иванов",,хартия,320,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-954-655-314-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:48:42+02:00,2018-05-31T12:05:24+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
8122,"По следите на заточеника",,,"Григор Угаров",,,хартия,676,твърда,"Детска литература; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Народна култура",1959,,"Лилия Илиева",,"Васил Йончев","Димитър Захариев","Георги Даскалов",,Еми,debora,2018-12-08T22:57:00+02:00,2018-12-11T17:44:28+02:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
8234,"Река Лезарда",,,"Едуар Глисан","Пенка Пройкова",,хартия,204,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1960,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:45:46+02:00,2022-06-01T22:44:11+03:00
16878,"Смърт край Нил",,,"Агата Кристи","Огнян Дъскарев",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-389-592-2,,"шесто (не е указано)","Издателство ЕРА",2020,,"Лилия Анастасова",,,,,,Еми,,2022-03-26T14:26:38+02:00,2022-03-26T14:39:57+02:00
16797,"Сплавта на закона","Триста години по-късно",,"Брандън Сандърсън","Юлиян Стойнов",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-262-4,,първо,"ИК „БАРД“ ООД",2011,,"Иван Тотоманов",,,,,,Silverkata,,2022-03-10T17:29:34+02:00,2022-03-10T17:39:52+02:00
18474,"Старицата, която прекоси света на колело",,,"Габри Роденас","Александра Цанкова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-655-945-6,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T15:09:53+02:00,2023-03-19T15:19:01+02:00
12853,"Тайната на Меган",,,"Нора Робъртс","Цветана Генчева",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-655-653-0,,"второ (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2020-06-16T11:35:50+03:00,2020-06-16T11:44:11+03:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
1793,"Черното слънце",,,"Греъм Браун","Крум Бъчваров",,хартия,416,Мека,трилър,"·········· Трилър",978-954-655-256-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-30T19:17:31+03:00,2019-07-25T11:55:04+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
