id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
17568,Мантиса,,,"Джон Фаулз","Весела Еленкова",,хартия,160,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","Издателска къща „Рата“",1999,,"Весела Еленкова",,,,,,Silverkata,,2022-09-10T12:05:22+03:00,2022-09-10T12:14:08+03:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
19913,Стръв,,,"Лорънс Блок","Елизабет Радкова; Милко Стоименов",,хартия,264,мека,,"·········· Криминална проза",954-9608-10-7,"Библиотека „Майстори на разказа“",,"ИК „Рата“ ЕООД",2005,,"Милко Христов",,,,"Стойчо Чакъров",,Еми,,2024-02-03T16:49:04+02:00,2024-02-03T16:58:32+02:00
2268,Мантиса,,,"Джон Фаулз","Весела Еленкова",,хартия,184,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9608-12-3,,"второ (не е указано)","ИК „РАТА“ ЕООД",2005,,"Весела Прошкова",,,,,,NomaD,,2017-06-09T19:53:31+03:00,2022-09-30T16:52:35+03:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
222,"Отвъд килера",,,"Уилям Уортън","Милко Стоименов",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9608-33-5,,първо,„РАТА“,2007,,"Весела Прошкова",,,,"Дейвид Ламбърт",,ventcis,,2016-12-11T11:30:33+02:00,2016-12-11T11:31:27+02:00
2269,Аристос,,,"Джон Фаулз","Невяна Попова",,хартия,272,мека,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философско есе; Мисли, афоризми, сентенции, максими","···················· Философия",978-954-9608-35-9,,"първо (не е указано)","Издателска компания РАТА ЕООД",2009,,"Весела Прошкова",,,,"Ванс Смит",,NomaD,,2017-06-09T19:53:38+03:00,2022-07-19T07:39:48+03:00
14577,"Седемте смъртни гряха",,,"Мишел Райт","Надежда Хансен",,хартия,366,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-954-9277-09-8,,първо,"Smart Books; „24 квадрата“ ООД",2013,,"Мария Панчева",,,,,,debora,,2021-01-31T11:46:37+02:00,2022-03-21T22:14:36+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
20226,"Василъ Левски (Дияконътъ)","Чѫрти изъ животътъ му",,"Захарий Стояновъ",,,хартия,92,мека,,"···················· Биографии и автобиографии",978-619-90865-0-6,,,"Фондация „Трейс за хората“",2017,,"акад. Михаил Виденов",,,,,,Еми,,2024-04-03T14:48:28+03:00,2024-04-03T14:54:40+03:00
