id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
2471,"Светът е голям","3–5 години",,"Елена Русинова; Димитър Гюров; Мария Баева; Весела Гюрова",,,хартия,48,мека,,"···················· Учебна литература",954-8155-17-6,"Книга за детето",първо,"ИК „Даниела Убенова“",1994,,,,,"Тодор Чипев",,"Светлана Слепцова",vesi_libra,,2017-07-07T22:35:26+03:00,2017-07-07T22:35:26+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3709,"Децата — как да се отнасяме с тях",,,"С. Норткоут Паркинсън; М. К. Рустомжи; С. Паври","Лидия Шведова",,хартия,128,мека,,"···················· Психология",,,първо,"ДИ „Народна просвета“",1988,,"Емилия Тенева",,"Светла Благоева","Олга Василева","Мая Чолакова","Марио Миранда",hammster,,2017-11-18T23:46:55+02:00,2017-11-21T23:06:02+02:00
3803,Поправките,,,"Джонатан Франзен","Владимир Молев",,хартия,492,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-075-8,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,vesi_libra,,2017-11-28T13:49:32+02:00,2017-11-28T13:50:25+02:00
4188,"Смъртта на императора",,,"Карл Май","Любомир Спасов",,хартия,312,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-010-6,"Горската роза",първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:33:21+02:00,2018-01-23T21:03:12+02:00
5111,"Двойна игра",,,"Александър Карасимеонов",,,хартия,232,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1984,,"Екси Клисарска",,"Пенчо Мутафчиев","Румяна Браянова","Мариана Генова",,vesi_libra,,2018-03-26T16:08:07+03:00,2018-03-26T16:21:30+03:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
5717,"Книгата през вековете",,,"Васил Йончев",,,хартия,448,"твърда с обложка",,"···················· Културология",,,първо,"Български художник",1976,,,"Дочка Попова","Атанас Василев; Кирил Гюлеметов","Йордан Йорданов",,,gogo_mir,,2018-05-07T18:56:51+03:00,2018-05-13T15:22:47+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
5310,"Двете Диани",,"част 1","Александър Дюма","Васил Василев",,хартия,456,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",954-422-003-8,,първо,"Издателска къща „Вузев“",1992,,"Васил Василев",,,,,,Karel,,2018-04-08T07:06:09+03:00,2018-07-07T23:07:22+03:00
5311,"Двете Диани",,"част 2","Александър Дюма","Васил Василев",,хартия,416,"твърда с обложка","Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести","954-422-007-0; 954-422-009-7",,първо,"Издателска къща „Вузев“",1992,,,,,,,,Karel,,2018-04-08T07:10:57+03:00,2018-07-07T23:19:36+03:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00
7428,"История на изкуството","Изкуството на новото време","Том 4","Михаил Алпатов","Анастасия Беливанова",,хартия,216,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1983,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:36:39+03:00,2018-10-07T00:02:56+03:00
7922,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова","Красимира Тодорова",хартия,388,мека,"Съвременна проза (XX век)","·········· Хумор и сатира",,"Библиотека „Книги за всички“",,"Народна култура",1970,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-11-20T03:10:42+02:00,2018-11-20T03:37:28+02:00
7951,"Моят луд век",,,"Лиляна Стефанова",,,хартия,656,мека,,"···················· Съвременни български романи и повести",978-619-164-198-7,,първо,"Ентусиаст; Enthusiast",2016,,"Валерия Велева",,,,"Цвятко Остоич",,vesi_libra,,2018-11-22T14:20:30+02:00,2018-11-23T09:31:42+02:00
8085,"Хиляда и една нощ",,"том 1",,"Киряк Цонев; Славян Русчуклиев",,хартия,892,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-438-2,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:25+02:00,2018-12-05T11:47:39+02:00
8086,"Хиляда и една нощ",,"том 2",,"Киряк Цонев; Славян Русчуклиев",,хартия,902,мека,"Приказна словесност; Приказки","···················· Древноизточна литература",954-528-439-0,"Световна класика. Приказки",първо,"Книгоиздателска къща „Труд“",2004,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2018-12-05T11:34:58+02:00,2018-12-05T11:54:27+02:00
7125,"Световната конспирация","Това, което историците не ви казват",,"Никола М. Николов",,,хартия,259,мека,"История; Исторически очерци","···················· Политика",,,първо,"Университетско издателство „Климент Охридски“",1990,,,,,,,,Еми,vesi_libra,2018-09-10T22:08:48+03:00,2018-12-09T09:53:05+02:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
9398,Жетварьтъ,,,"Йорданъ Йовковъ",,,хартия,,,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Книгоиздателство „Образование“",1920,,,,,,,,Karel,,2019-04-13T13:08:19+03:00,2019-04-14T02:09:27+03:00
9575,"Самотен си, когато си мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,216,мека,,"·········· Криминална проза",954-8272-06-7,"Библиотека „Престъпления“",първо,"ИК Албор",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,Еми,,2019-05-03T10:42:10+03:00,2019-05-03T10:52:32+03:00
7196,"Моите години с Айн Ранд",,,"Натаниъл Брандън","Петьо Ангелов",,хартия,472,мека,,"···················· Биографии и автобиографии",978-954-321-783-0,"Колекция „Натаниъл Брандън“",първо,Изток-Запад,2010,,,,,,,,NMereva,,2018-09-16T17:00:56+03:00,2019-05-31T16:14:58+03:00
10101,"Моитѣ  другари","Детска книжка съ картинки на всички домашни животни",,"Младенъ Исаевъ",,,хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"К. Н. Цакова",1942,,,,,,,,Karel,,2019-06-07T00:04:30+03:00,2019-06-07T02:14:51+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
10716,"Червения дракон",,,"Томас Харис","Веселин Лаптев",,хартия,352,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-011-0,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Раймонд Вагенщайн; Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T13:34:14+03:00,2019-08-12T13:42:20+03:00
10882,"Момичета с летни дрехи",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-02-X,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T10:56:56+03:00,2019-09-02T11:09:09+03:00
10885,Залогът,,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",Делакорт,хартия,208,мека,,"···················· Съвременна проза: разкази и новели","954-8415-05-4 (т.4)","Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T12:59:20+03:00,2019-09-02T13:05:42+03:00
10886,"Шепот в лудницата",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-03-8,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T13:20:26+03:00,2019-09-02T13:25:32+03:00
10984,"Безопасен значи мъртъв",,,"Джеймс Хадли Чейс","Светослав Славов",,хартия,240,мека,,"·········· Криминална проза",954-507-021-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-17T11:17:03+03:00,2019-09-17T11:27:25+03:00
11030,"Лапа в бутилката",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,236,мека,,"·········· Криминална проза",954-507-024-2,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2019-09-24T15:02:14+03:00,2019-09-24T15:11:04+03:00
11060,"По-смъртоносна от мъж",,,"Джеймс Хадли Чейс","Ирена Чуканова",,хартия,272,мека,,"·········· Криминална проза",954-8051-24-9,,първо,"Издателска къща Ананда",1993,,"Елена Матева",,,"Стефка Русинова","Венелин Вълканов",,Еми,,2019-10-01T10:26:44+03:00,2019-10-01T10:32:57+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
11286,"Маминото детенце",,,"Любенъ Каравеловъ",,"Ив. Хаджовъ",хартия,,,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Българска книга“",,"Книгоиздателство „Т. Ф. Чипевъ“",1934,,,,,,,,Karel,,2019-11-07T10:50:15+02:00,2019-11-09T20:59:52+02:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
11790,"Милосърдието на Марс",,,"Людмил Стоянов",,,хартия,256,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1971,,"Иван Бъчваров",,"Пеню Чалъков","Катя Куюмджиева","Евгений Босяцки","Евгений Босяцки",Karel,,2020-02-06T18:02:40+02:00,2020-02-06T20:31:31+02:00
11832,"Бойното поле. Ивановъ","Единъ злѣ раненъ войникъ, какво е страдалъ четири дни самъ-самичъкъ въ гората",,"Всеволодъ Гаршинъ (не е указан)","Ил. Р. Блъсковъ",,хартия,,,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Съврѣменни книжки за прочитание на сѣкиго",,"Печатница „Л. Нитче“",1886,,,,,,,,Karel,,2020-02-14T02:44:14+02:00,2020-02-14T03:54:53+02:00
5868,"Марион живее",,,"Вики Баум","Румяна Христова",,хартия,592,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"Издателска къща ""Списание „Съвременник“",1991,,"Галя Луцова",,,"Елена Млечевска","Георги Трифонов",,Karel,,2018-05-22T21:55:55+03:00,2020-03-11T09:14:55+02:00
12206,"Въ неговото име","Една история за валденцитѣ преди 740 години",,"Е. Е. Хейлъ","В. Х. Московска; В. Б. Хаскелъ;  Ив. М. Добровски",,хартия,,мека,"Исторически роман","·········· Исторически романи и повести",,,,"не е указан",1927,,,,,,,,Karel,,2020-04-08T19:49:40+03:00,2020-04-08T21:19:47+03:00
1203,"Историята на Артър Гордън Пим",,,"Едгар Алан По","Марин Стефанов",,хартия,180,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Тоня Горанова",,Rinaldo,,2017-02-12T21:04:40+02:00,2020-05-23T13:36:37+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
13008,"История на Османската империя",,,"Жан-Луи Баке-Грамон","Галина Меламед",,хартия,,,История,"···················· История",954-8440-25-3,,първо,Рива,1999,,"Робер Мантран",,,,"Веселин Цаков",,Karel,,2020-07-01T12:43:17+03:00,2020-07-02T18:21:46+03:00
13131,Електра,"Трагедия въ едно действие",,"Хуго фонъ Хофмансталь","Николай Лилиевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Т. Ф. Чипевъ",1930,,,,,,,,Karel,,2020-07-15T23:49:36+03:00,2020-07-16T02:08:52+03:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
13325,"Роджър Федерер",,,"Рене Щауфер","Силвия Стоянова",,хартия,368,твърда,"Биография; Документална проза","···················· Биографии и автобиографии",978-619-7529-08-1,,"първо (не е указано)","Premium books",2019,,"Ирена Петкова",,,,,,Silverkata,,2020-08-05T16:36:57+03:00,2020-08-05T20:02:36+03:00
13329,"Престъпление и наказание","Роман в шест части с епилог",,"Фьодор М. Достоевски","Георги Константинов",,хартия,512,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",978-954-09-1017-8,Шедьовър,"пето (не е указано)","Издателство „Захарий Стоянов“",2016,,"Иван Гранитски",,,,,,Еми,,2020-08-06T09:18:37+03:00,2020-08-06T09:31:16+03:00
12966,"Митът за Сизиф. Надеждата и абсурдът в творчеството на Франц Кафка",,,"Албер Камю","Пенка Пройкова; Венелин Пройков",,хартия,128,мека,"Екзистенциална философия; Литературна критика; Литературно есе; Философия; Философско есе; Съвременна философия (XX-XXI в.)","···················· Философия",,,"второ (не е указано); първо (не е указано)","ИК „Андина“",1993,,,,,,"Жеко Алексиев",,NomaD,,2020-06-28T13:13:31+03:00,2020-09-22T21:10:14+03:00
7666,"Изчадие адово",,,"Дейвид Залцер",,,хартия,160,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Сатанински истории",,КРИМИ,1993,,,,,,,,Karel,,2018-10-31T02:30:13+02:00,2020-10-04T22:25:56+03:00
13817,"Трите тела",,,"Лиу Цъсин","Стефан Русинов",,хартия,432,мека,,"···················· Научна фантастика",978-619-02-0608-8,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Виктория Стайкова",,Еми,,2020-10-10T09:34:33+03:00,2020-10-10T09:44:01+03:00
14093,"Страданията на младия Вертер",,,Гьоте,"Асен Разцветников",,хартия,172,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Народна книга“",четвърто,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Величко Койчев",,Еми,,2020-11-17T13:23:57+02:00,2020-11-17T13:35:54+02:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
5413,"По закона на сърцето",,,"Джанис Кайзър","Саша Попова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0174-7,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,vesi_libra,,2018-04-13T10:12:04+03:00,2020-12-18T16:24:32+02:00
12557,"Жена по женлиния",,,"Йордан Хаджиев",,,хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",954-525-023-2,,"първо (не е указано)","Издателство „Пейо Яворов“",1994,,"Юлия Бучкова",,,"Мария Иванова","Борис Димовски",,Еми,,2020-05-26T19:40:45+03:00,2020-12-20T11:32:07+02:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
14449,"Воденичарската усойка",,"том втори","Емил Ришбург","Т. С. Тодоров",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-23-9,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:01:48+02:00,2021-01-11T07:20:59+02:00
14298,"Принцът и актрисата",,,"Джоан Рос","Йова Тодорова",,хартия,192,мека,,"·········· Любовни романи и повести",954-11-0173-9,Изкушение,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Ани Димитрова",,,,,,Еми,,2020-12-18T15:53:36+02:00,2021-02-27T10:19:28+02:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
1403,"Робинята Изаура",,,"Бернарду Гимарайнс","Александър Керемидаров",,хартия,184,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Димитър Ушев","Ганка Петкова","Стефан Десподов","Красимир Градев","Владимир Боев",,КатеринаК,,2017-02-23T13:13:30+02:00,2021-03-13T20:17:17+02:00
1845,"Смятай се за мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-09-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,VeGan,,2017-05-11T21:01:18+03:00,2021-05-05T13:02:31+03:00
8642,Селцето,,,"Уилям Фокнър","Боян Атанасов",,хартия,400,"твърда с обложка","Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1967,,"Кръстан Дянков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,Karel,,2019-01-25T10:06:34+02:00,2021-06-07T12:34:45+03:00
15261,"Антология на френската символистична и декадентска поезия",,,"Патрик Макгинес","Кирил Кадийски; Аксиния Михайлова",,хартия,480,мека,,"·········· Поезия",978-954-492-227-6,,първо,"ИК „Нов Златорог“",2012,,"Силвия Вагенщайн",,,,,,Еми,Silverkata,2021-06-02T09:10:33+03:00,2021-06-21T12:58:00+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
15350,"Двойна игра",,,"Александър Карасимеонов",,,хартия,216,мека,,"···················· Българска криминална проза",,,трето,"Издателство „Христо Г. Данов“",1987,,"Петър Анастасов",,"Веселин Христов","Виолина Хаджидемирева","Ангелин Чаушев","Ангелин Чаушев (илюстрация на корицата)",Еми,vesi_libra,2021-06-17T09:48:52+03:00,2021-07-01T07:32:06+03:00
5016,"Мъртвата зона",,,"Стивън Кинг","не е указано",,хартия,368,мека,"Мистично фентъзи; Политически трилър; Психологически трилър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"Артик 5 (не е указан)","1992 (не е указана)",,,,,,,,NEVIDIMIA,,2018-03-20T11:23:54+02:00,2021-07-08T13:02:56+03:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
6837,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,260,твърда,"Художествена литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T14:26:03+03:00,2021-07-10T15:13:50+03:00