id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20294,"Погрешна стъпка",,,"Лъчезар Станчев",,,хартия,184,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Български писател“",1984,,"Любен Петков",,"Олга Паскалева","Емилия Нейчева","Роза Халачева",,Еми,,2024-04-15T10:09:39+03:00,2024-04-15T10:16:45+03:00
20222,"Дъщерята на президента",,,"Стефан Поптонев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1983,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Маргарита Сандева",,Еми,,2024-04-02T20:56:05+03:00,2024-04-02T21:02:41+03:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
20057,"Училищен мюзикъл",,,Disney,"Кристина Георгиева",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-27-0172-9,"High School Musical",,"„Егмонт Българя“",2008,,,,,,,,Еми,,2024-03-01T09:43:25+02:00,2024-03-01T09:53:37+02:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
10585,"Омайко и Умейко","в чудни премеждия и патила на 11 планети и на още някои места",,"Тошо Лижев",,,хартия,296,мека,"Детска фантастика; Фантастика; Детска и юношеска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1980,,"Весела Люцканова","Станимира Тенева","Светлана Йосифова","Петър Балавесов","Иван Газдов",,Karel,,2019-07-28T00:54:45+03:00,2023-10-24T13:05:37+03:00
19362,"Феята от захарницата",,,"Катя Антонова",,,хартия,128,мека,,"·········· Детска литература",978-619-7131-32-1,,"първо (не е указано)","Издателство „Рибка“",2017,,,,,,,"Мила Лозанова",Еми,,2023-09-22T09:35:16+03:00,2023-09-22T09:48:45+03:00
19162,"Девет, вълшебното число",,,"Невена Караиванова",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Ваня Филипова",,"Маглена Константинова","Гинка Чикова","Светлана Кисьова",,Еми,,2023-08-16T11:52:04+03:00,2023-08-16T11:59:31+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
7136,"Смелия чунг","Роман за юноши",,"Димитър Ангелов",,,хартия,290,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,"Юношески романи",трето,"Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-09-12T01:50:59+03:00,2023-06-16T00:42:51+03:00
18731,"Мълчаливи герои; Майка Парашкева",,,"Дора Габе",,,хартия,336,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Иван Стоилов","Гинка Григорова","Стефан Марков",,Еми,,2023-05-11T07:18:00+03:00,2023-05-11T07:32:40+03:00
18527,"Лабиринтът на времето",,,"Неделчо Богданов",,,хартия,240,мека,,"·········· Книги игри",978-954-28-1947-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-31T16:00:03+03:00,2023-03-31T16:07:27+03:00
18520,"Билко Бибитков в Българ","Тайната на пиратския остров",,"Неделчо Богданов",,,хартия,200,мека,,"·········· Книги игри",978-954-28-1710-9,,първо,"Сиела Норма АД",2015,,,,,,"Васил Богданов",,Silverkata,,2023-03-30T11:46:57+03:00,2023-03-30T11:55:26+03:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
13481,"Избрани произведения: романи за деца","Приключенията на Лиско","том 7","Борис Априлов",,"Джина Василева","хартия и цифров",444,"мека със сгъвка","Детска и юношеска литература; Българска приказка за деца; Морски приключения; Творби за животни (анималистична проза)","···················· Романи и повести за деца",978-619-90306-9-1,,първо,Джина,2014,,,,,,"Джина Василева; Gabriella G.; Aprii G.",,cattiva2511,,2020-08-25T21:20:34+03:00,2022-07-28T11:23:11+03:00
17249,"Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,140,мека,"Детска и юношеска литература; Детска приключенска литература; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",954-459-365-9,"Детско-юношеска класика „Златно перо“","(грешно указано първо)","Издателска къща „Хермес“",1997,,"Венера Иванова",,,,,"Ицко Мазнев",Еми,,2022-06-28T08:59:22+03:00,2022-06-28T09:12:01+03:00
9566,"Каблешково гори",,,"Емил Коралов",,,хартия,360,мека,,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Методи Бежански",,"Тоня Горанова","Таня Янчева","Кирил Прашков",,Еми,,2019-05-02T15:01:52+03:00,2022-05-04T09:15:21+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
15856,"Търсачи на съкровища",,,"Григор Угаров",,,хартия,268,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Юношески романи","първо (не е указано)","Народна култура",1961,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Юли Минчев",,Еми,,2021-09-13T08:36:57+03:00,2021-09-13T08:43:22+03:00
15788,"Белият папуас",,,"Георги Кочемидов",,,хартия,300,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Георги Константинов",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,Еми,,2021-08-27T12:12:44+03:00,2021-08-27T12:22:50+03:00
15774,"Училище за смелите",,,"Емил Коралов",,,хартия,380,твърда,,"···················· Романи и повести за деца",,,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Маргарита Воденичарова","Георги Трифонов",,Еми,,2021-08-26T07:58:16+03:00,2021-08-26T09:43:49+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
217,"Часът на невидимите",,,"Хаим Оливер",,,хартия,196,мека,"Детска фантастика","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Димитър Чаушов","Маргарита Лазарова","Борис Димовски",,ventcis,,2016-12-11T09:44:08+02:00,2021-07-23T09:28:14+03:00
12768,"Очите на професор Самберг",,,"Любомир Пеевски",,,хартия,188,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова",,"Стоян Стоянов",Еми,,2020-06-08T11:09:14+03:00,2021-06-30T09:16:44+03:00
6667,"Руфо, червенокосия",,,"Иван Мариновски",,,хартия,352,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Илия Саръилиев",,Еми,,2018-07-25T10:02:14+03:00,2021-06-30T08:52:57+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
12657,"Космосът да ти е на помощ, Александър",,,"Иван Мариновски",,,хартия,312,мека,"Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Петър Станимиров",,Еми,,2020-06-01T16:31:10+03:00,2021-06-30T08:10:51+03:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
15220,"Земята пред гибел",,,"Димитър Ангелов",,,хартия,216,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","Издателство „Народна култура“",1956,,"Димитър Спространов",,"Васил Йончев","Димитър Захариев","Александър Денков",,debora,,2021-05-21T19:46:52+03:00,2021-05-21T20:14:21+03:00
1848,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,512,мека,"Детска литература","···················· Романи и повести за деца",,,пето,"Народна култура",1955,,"Лиляна Илиева",,"Васил Йончев","Димитър Захариев","Юли Минчев","Юли Минчев",VeGan,,2017-05-11T21:41:30+03:00,2021-05-05T12:56:55+03:00
271,"Рицарят на Бялата дама",,,"Хаим Оливер",,,хартия,204,мека,,"···················· Романи и повести за деца",,"И ние спортуваме",първо,"Държавно издателство „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Хр. Жабляков",,ventcis,,2016-12-14T13:58:47+02:00,2021-04-28T08:29:35+03:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
4824,"Отровният пръстен",,,"Петър Бобев",,,хартия,208,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература; Търсене на съкровища","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1984,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Ани Бобева","Ани Бобева",Karel,,2018-03-03T16:31:34+02:00,2021-03-20T04:42:55+02:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
14466,"Тайната команда",,,"Димитър Гулев",,,хартия,336,твърда,,"···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Метози Бежански",,"Борис Китанов","Гинка Григорова","Стойчо Жечев",,Еми,,2021-01-13T09:17:19+02:00,2021-01-13T09:24:17+02:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
14264,"Приключенията на Павел Сираков",,,"Иван Голев",,,хартия,176,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Йова Чолакова","Георги Нецов","Тоня Горанова",,Еми,,2020-12-14T07:39:23+02:00,2020-12-14T07:45:08+02:00
14191,"Мълчаливи герои",,,"Дора Габе",,,хартия,176,мека,,"···················· Романи и повести за деца",,,девето,"Български писател",1985,,"Михаил Неделчев",,"Стефан Груев","Емилия Нейчева","Тодор Панайотов",,Еми,,2020-12-04T07:10:06+02:00,2020-12-04T07:18:32+02:00
1525,"Провинция Пет",,,"Ал Викърс",,,хартия,176,мека,"Българска фантастика; Фантастика","···················· Българска фантастика",954-8275-02-3,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1992,,,,,,"Александър Димитров",,Ripcho,,2017-03-17T15:00:17+02:00,2020-11-27T15:35:44+02:00
4812,"Шампионите ги бият в събота",,,"Божидар Томов",,,хартия,186,твърда,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1990,,"Ганка Константинова",,"Васил Инджев","Костадинка Апостолова","Венелин Вълков",,moosehead,,2018-03-02T21:09:32+02:00,2020-10-03T14:15:52+03:00
4482,"Лятото на шампиона",,,"Божидар Томов",,,хартия,176,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1987,,"Цветан Пешев",,"Васил Миовски","Георги Нецов","Милена Йоич",,Еми,,2018-01-22T21:10:45+02:00,2020-10-03T14:14:36+03:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
13266,"Тигрицата на океана",,,"Петър Бобев",,,хартия,208,мека,"Анималистичен роман; Детска приключенска литература; Морски приключения","·········· Приключенска литература",954-443-137-3,,първо,"Български писател",1996,,,,,,"Ани Бобева",,debora,,2020-07-31T22:09:51+03:00,2020-07-31T23:11:43+03:00
13253,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,464,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1985,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Стефан Груев",,Еми,,2020-07-31T09:25:01+03:00,2020-07-31T09:34:21+03:00
4983,"Тайната команда","или петимата от VIIв",,"Димитър Гулев",,,хартия,188,твърда,"Съвременни български романи и повести; Детска литература","···················· Романи и повести за деца",,,първо,"Български писател",1972,,,,,,"Людмил Чехларов",,vesi_libra,,2018-03-18T13:28:48+02:00,2020-07-30T14:20:20+03:00
13161,"Жрицата на змията",,,"Петър Бобев",,,хартия,304,мека,"Детска и юношеска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ЖАР — Жанет Аргирова",1998,,,,,,,,debora,,2020-07-19T13:15:23+03:00,2020-07-19T13:36:09+03:00
13051,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,,,"Детска и юношеска литература","···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2020-07-04T23:32:08+03:00,2020-07-05T01:08:42+03:00
13020,"Съкровището на планетата Земя",,,"Зора Загорска",,,хартия,252,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Четиво за юноши",първо,"„Народна култура“",1967,,"Димитър Добрев",,"Васил Йончев","Радка Пеловска","Атанас Пацев",,Еми,,2020-07-02T09:18:46+03:00,2020-07-02T09:25:56+03:00
12302,"Съкровището на Занзибар",,,"Васил Станилов",,,хартия,128,мека,,"···················· Романи и повести за деца",,,първо,"Български писател",1980,,"Любен Петков",,,"Любен Петров","Христо Градечлиев",,Еми,,2020-05-02T18:03:10+03:00,2020-05-02T18:10:40+03:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
10427,"Малкият Българ 2","Върколаците от Иракли",,"Александър Торофиев; Неделчо Богданов",,,хартия,168,мека,"Детска приключенска литература; Хумористичен роман","···················· Романи и повести за деца",978-954-28-2684-2,,първо,"Сиела Норма АД",2018,,,,,,,"Неделчо Богданов",debora,,2019-07-06T09:05:22+03:00,2019-07-06T10:16:33+03:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
10076,"Войната на таралежите",,,"Братя Мормареви",,,хартия,312,твърда,"Детска литература","···················· Романи и повести за деца",978-954-28-2040-6,,"не е указано","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2019-06-05T21:13:42+03:00,2019-06-06T20:03:28+03:00
9908,Островът,,,"Александър Секулов",,,хартия,248,"мека със сгъвка",,"·········· Българска литература",978-954-28-0870-1,,първо,"Сиела софт енд паблишинг АД",2011,,,,,"Божидар Стоянов",,"Чавдар Гюзелев",Еми,,2019-05-31T21:08:49+03:00,2019-05-31T22:13:40+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
3653,"Мина, магиите и бялата стъкленица","първа книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-70-7,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:37:05+02:00,2019-05-25T22:13:21+03:00
3655,"Мина и тайната на магиите","трета книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-86-8,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T10:03:16+02:00,2019-05-25T22:12:55+03:00
3654,"Мина и магията за предсказание","втора книга",,"Весела Фламбурари",,,хартия,258,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-82-0,,,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:48:22+02:00,2019-05-25T22:12:25+03:00
9079,"Пътят на паяците",,,"Лидия Николова",,,хартия,264,мека,"Приключенска литература; Морски приключения;","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1986,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Васил Миовски",,debora,,2019-03-07T18:33:26+02:00,2019-03-08T04:57:31+02:00
2689,"Приключенията на Туфо Рижия пират",,,"Георги Константинов",,,хартия,224,мека,,"·········· Детска литература",978-954-26-0364-1,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2017-08-03T19:14:34+03:00,2019-02-24T13:47:19+02:00
4280,"Приключенията на Туфо рижия пират",,,"Георги Константинов",,,хартия,224,мека,,"·········· Детска литература","978-954-26-0364-1; 954-26-0364-9","Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",2014,,,,,,,"Борис Николов Стоилов",hammster,,2017-12-31T15:08:29+02:00,2019-02-19T19:01:07+02:00