id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20392,"Бягай, малкия, бягай!",,,"Ники Круз",,,хартия,,мека,"Документална проза","···················· Биографии и автобиографии",978-954-407-551-4,,второ,"Издателство „Нов човек“",2022,,,,,,,,Еми,,2024-05-01T10:48:36+03:00,2024-05-01T10:58:07+03:00
20383,"Пуфи и Брунхилде","Неочаквана игра на съдбата",,"Барбара Кантини","Ива Костадинова",,хартия,56,твърда,,"···················· Приказки",978-619-246-046-4,,първо,"Издателство „Робертино“",2021,,"Гергана Рачева",,,,,"Барбара Кантини",Еми,,2024-04-29T12:40:16+03:00,2024-04-29T12:51:30+03:00
20329,"Софѝя и хвърчащото креватче",,,"Момчил Коритаров",,,хартия,48,мека,,"···················· Разкази за деца",978-954-783-277-0,,,"„Локус Пъблишинг“ ЕООД",2018,,,,,,,"Мартин Петров",Еми,,2024-04-19T10:34:41+03:00,2024-04-19T10:41:57+03:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19686,Антихрист,,,"Емилиян Станев",,,хартия,264,твърда,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2955-3,,,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2023-11-28T09:29:12+02:00,2023-11-28T09:35:05+02:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
6896,Регистърът,,,"Шанън Стокър","Цветелина Дончева",,хартия,344,мека,,"·········· Фантастика",978-619-7115-05-5,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NEVIDIMIA,,2018-08-15T09:03:17+03:00,2023-11-25T19:44:15+02:00
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
7734,"Възстанови ме",,,"Тахере Мафи","Вера Чубар",,хартия,400,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-2231-1,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Рая Ганева-Кръстева",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:48:41+02:00,2023-11-04T15:52:35+02:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
19518,"По-богат от греха",,,"Мегън Марч","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2254-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,,,Silverkata,,2023-10-22T11:02:58+03:00,2023-10-22T11:17:43+03:00
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
12385,"Серафина и изгубеното сърце",,,"Робърт Бийти","Паулина Мичева",,хартия,296,"мека със сгъвка","Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Митологично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-408-3,,,"СофтПрес ООД",2017,,"Виктория Иванова",,,,,,Еми,,2020-05-16T12:17:59+03:00,2023-09-19T10:08:09+03:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
19306,"Санкцията Айгер",,,Треванян,"Ирина Манушева",,хартия,352,мека,,"·········· Трилър",978-619-7115-02-4,,"първо (не е указано)",Екслибрис,2013,,,,,,"Николай Пекарев",,Еми,,2023-09-10T14:34:15+03:00,2023-09-10T14:42:41+03:00
19288,"Инцидентът в Туенти-Майл",,,Треванян,"Петър Тушков",,хартия,376,мека,,"·········· Трилър",978-619-7115-17-8,,"първо (не е указано)",Екслибрис,2015,,,,,,,,Еми,,2023-09-08T09:45:58+03:00,2023-09-08T09:54:05+03:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
19106,"Кралска любов",,,"Дженива Лий","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2151-2,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Иванка Ангелова",,,,Shutterstock,,Silverkata,,2023-08-03T10:26:20+03:00,2023-08-03T10:34:07+03:00
19105,"Кралско желание",,,"Дженива Лий","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2137-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Сабина Георгиева",,,,Shutterstock,,Silverkata,,2023-08-03T10:03:51+03:00,2023-08-03T10:14:39+03:00
19073,"Кралска страст",,,"Дженива Лий","Гергана Дечева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2133-8,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,Shutterstock,,Silverkata,,2023-07-28T07:37:41+03:00,2023-07-28T07:48:20+03:00
17934,"Как се пише?","Основни правила за езикова грамотност",,"Павлина Върбанова",,,хартия,304,мека,,,978-619-187-069-1,,"второ, допълнително и преработено","„БГ учебник“ ЕООД",2020,,"Ваня Майсторска",,,,,,Regi,,2022-11-08T11:49:52+02:00,2023-06-12T13:08:56+03:00
18854,"Смъртта на писателя",,,"П. Д. Джеймс","Симон Воскинарян",,хартия,244,мека,"Криминална литература","·········· Криминална проза",978-954-28-3217-1,,"първо (грешно указано второ)","Сиела Норма АД",2020,,"Иванка Томова",,,,"Фиделия Косева",,Еми,,2023-06-07T09:06:50+03:00,2023-06-07T09:15:22+03:00
18845,"Убийството на прислужницата",,,"П. Д. Джеймс","Ваня Томова",,хартия,288,мека,"Криминална литература","·········· Криминална проза",978-954-28-2845-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-06-06T08:18:45+03:00,2023-06-06T12:33:41+03:00
18693,"Какво да кажа в отговор",,,"Джули Бъксбаум","Вера Чубар",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-27-2109-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,,,Silverkata,,2023-05-03T08:29:56+03:00,2023-05-03T09:21:01+03:00
18584,Невидим,,,"Станислав Койчев — Стан",,,хартия,304,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2029-4,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2017,,"Десислава Недялкова",,,,,,Еми,,2023-04-13T10:23:50+03:00,2023-04-13T10:45:16+03:00
18583,Измамен,,,"Станислав Койчев — Стан",,,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-27-2198-7,,"първо (не е указано)","Кубар („Егмонт България“ ЕАД)",2018,,"Иванка Ангелова",,,,,,Еми,,2023-04-13T09:50:15+03:00,2023-04-13T10:14:53+03:00
9655,"По залез",,,"Александра Бракен","Вера Чубар",,хартия,576,мека,"Детско и младежко фентъзи; Свръхестествено; Антиутопия","···················· Фентъзи",978-954-27-1742-3,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:48:13+03:00,2023-04-04T06:59:54+03:00
6803,Отмъщение,,,"Лекси Блейк","Диана Кутева",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-226-7,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:23:23+03:00,2023-03-29T11:57:38+03:00
6802,Разплата,,,"Лекси Блейк","Диана Кутева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-216-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:09:49+03:00,2023-03-29T11:57:25+03:00
18501,"Вещица по пладне",,,"Юлия Франк","Любомир Илиев",,хартия,392,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9621-47-1,"Вълшебната планина",първо,"Атлантис — КЛ",2009,,"Любомира Въжарова",,,,"Буян Филчев",,Еми,,2023-03-27T06:10:26+03:00,2023-03-27T06:18:25+03:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
7076,"Всяко малко нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,400,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-171-050-8,,първо,"Orange Books",2018,,"Рая Ганева-Кръстева",,,,,,Еми,,2018-09-06T17:16:34+03:00,2023-03-24T16:22:23+02:00
9653,"Тъмна дарба",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,472,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1646-4,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:30:41+03:00,2023-03-20T07:00:42+02:00
18431,"Прокълнатите любовници","Жорж Санд, Мюсе, Шопен",,"Мишел Пейрамор","Кина Митева",,хартия,288,мека,,"·········· Исторически романи и повести",978-619-152-366-5,,първо,"Издателство „Изток-Запад“",2014,,"Минка Цветомирова",,,,"Деница Трифонова",,Еми,,2023-03-12T07:35:08+02:00,2023-03-12T13:26:18+02:00
18402,Позлата,,,"Рейвън Кенеди","Деница Райкова",,хартия,320,мека,"Фентъзи; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-2943-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2023,,"Десислава Иванова",,,,"Maria Spada; Fictive Designs; Imagine Ink Designs",,Silverkata,,2023-03-05T08:32:18+02:00,2023-03-05T08:40:30+02:00
17723,"Електриков идол",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2855-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Десислава Иванова",,,,,,Silverkata,,2022-10-02T17:37:05+03:00,2023-03-04T10:13:01+02:00
17137,"Неонови богове",,,"Кейти Робърт","Цветелина Лакова",,хартия,336,мека,"Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2764-4,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T16:47:50+03:00,2023-03-04T10:12:21+02:00
18394,"Нечестива красота",,,"Кейти Робърт","Мариана Христова",,хартия,336,мека,"Романтично фентъзи; Любовен роман; Митологично фентъзи","···················· Фентъзи",978-954-27-2952-5,,"първо (не е указано)","Уо; Егмонт България ЕАД",2023,,"Десислава Иванова",,,,,,Silverkata,,2023-03-04T10:03:12+02:00,2023-03-04T10:11:20+02:00
18077,"Изповедта на един икономически килър",,,"Джон Пъркинс","Теодор Михайлов",,хартия,336,мека,"Икономика; Художествено-публицистични текстове","···················· Мемоари",978-954-574-106-7,,първо,"Издателство „Световна библиотека“ ЕООД",2012,,"Силвия Петрова",,,,,,Еми,,2022-12-04T11:25:28+02:00,2023-01-25T21:24:49+02:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
18141,"Греховна империя",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,,"·········· Любовни романи и повести",978-27-2171-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо („Егмонт България“ ЕАД)",2018,,"Петя Дочева",,,,,,Еми,,2022-12-14T09:26:52+02:00,2022-12-14T09:34:31+02:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
18065,"Елизабет е изчезнала",,,"Ема Хийли","Гергана Минкова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-171-025-6,,първо,"Orange Books (Еспо Груп ООД)",2016,,"Николета Савова",,,,,"Християна Димитрова",Еми,,2022-12-02T08:45:47+02:00,2022-12-02T09:00:00+02:00
18056,"Любовта е „целувка на дама“",,,"Елизабета Флумери; Габриела Джакомети","Весела Лулова Цалова",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2031-7,,"първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-12-01T09:53:22+02:00,2022-12-01T11:13:01+02:00
9727,"Златната чаша",,,"Джон Стайнбек","Стоянка Сербезова",,хартия,224,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",954-8004-27-5,,първо,"Издателство „Абагар-МК’90“",1992,,"Захари Омайников",,,,"Петър Станимиров",,vesi_libra,,2019-05-16T12:14:25+03:00,2022-11-28T10:19:09+02:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
17941,"Непокорна кралица",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2170-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-11-10T07:16:05+02:00,2022-11-10T07:25:20+02:00
2154,"Тракийският капан",,,"Джон Кей","Кънчо Кожухаров",,хартия,432,мека,Трилър,"·········· Трилър",978-954-8999-58-8,"99,99% CRIME","първо (не е указано)","Атеа Букс ЕООД",2014,,"Ангелина Кожухарова",,,,,,Еми,,2017-05-29T18:34:57+03:00,2022-11-01T07:51:22+02:00
17894,"Пламъкът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,432,мека,,"···················· Фентъзи",978-954-27-2442-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-10-30T20:57:24+02:00,2022-10-30T21:06:19+02:00
17138,Прекършените,,,Тижан,"Мариана Христова",,хартия,320,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2788-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-05-28T17:27:13+03:00,2022-10-30T10:31:33+02:00
827,"Отвъд разлома",,,"Питър Уотс","Богдан Русев",,хартия,312,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-28-1960-8,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-01-22T10:08:52+02:00,2022-10-16T10:48:23+03:00
17626,"Тайната подправка на любовта",,,"Попи Андерсън","Ангелина Иробалиева",,хартия,276,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-381-3,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-09-17T15:42:39+03:00,2022-09-17T16:38:21+03:00
11308,"Обяснения в омраза",,,"Ви Кийланд; Пенелъпи Уорд","Николина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2305-9,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2019-11-12T07:05:03+02:00,2022-09-17T00:18:33+03:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00
6707,"Пясъчен замък",,,"Ерин Уот","Галя Георгиева",,хартия,392,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2127-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-28T09:50:02+03:00,2022-08-27T18:53:13+03:00
6459,"Стъклен принц",,,"Ерин Уот","Галя Георгиева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2073-7,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-07-05T17:05:04+03:00,2022-08-27T15:13:23+03:00
15017,Смарагдовозелено,,,"Керстин Гир","Стефана Моллова",,хартия,432,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-047-8,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-13T08:16:32+03:00,2022-08-21T10:02:15+03:00
5491,"Хрониките на Магнус Бейн",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън","Боряна Даракчиева",,хартия,368,мека,,"···················· Фентъзи",978-619-157-119-2,,първо,Ибис,2015,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,,2018-04-18T16:00:01+03:00,2022-08-21T10:01:09+03:00
7722,"Сянката на змея",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,446,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0821-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2012,,"Виктория Бешлийска",,,,"Джон Роко",,Еми,debora,2018-11-04T11:47:29+02:00,2022-08-14T11:00:32+03:00
7717,"Огненият престол",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,494,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0707-3,,"първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-04T10:34:24+02:00,2022-08-14T10:58:27+03:00
9113,"Красиво начало",,,"Кристина Лорен","Гергана Дечева",,хартия,448,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1374-6,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2015,,"Надя Калъчева",,,,Shutterstock,,Silverkata,,2019-03-11T20:04:29+02:00,2022-07-30T19:45:26+03:00
9521,"Дяволската лейди",,,"Джоана Шуп","Елка Виденова",,хартия,360,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-27-2066-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дочева",,,,"Ebru Sidar / Trevillion Images",,Silverkata,,2019-04-28T16:05:32+03:00,2022-07-30T19:40:34+03:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
7648,"Красиво момче",,,"Кристина Лорен","Кристина Георгиева",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2079-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,Shutterstock,,Еми,,2018-10-29T13:05:15+02:00,2022-07-22T22:35:34+03:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
8824,"Игра на нерви",,,"Джийн Райън","Ирина Манушева",,хартия,280,мека,Технотрилър,"·········· Трилър",978-619-7115-26-0,,"първо (не е указано)",Екслибрис,2016,,,,,,"Николай Пекарев",,Silverkata,,2019-02-08T11:42:07+02:00,2022-06-28T07:13:48+03:00
8815,"Белият хотел",,,"Д. М. Томас","Людмила Костова; Георги Рупчев",,хартия,296,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1973-8,,второ,"„Сиела Норма“ АД",2016,,"Милена Братованова",,"Стоян Атанасов",,,,NEVIDIMIA,,2019-02-08T08:43:13+02:00,2022-06-27T22:14:04+03:00
12815,"Килия номер 7",,,"Кери Дрюъри","Александър Маринов",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1824-6,,,"„Егмонт България“ ЕАД",2016,,,,,,"Gualtiero Boffi Dreamstime.com; rdonar shutterstock.com",,Silverkata,,2020-06-13T10:01:05+03:00,2022-06-14T11:19:59+03:00
6220,"Парцалена принцеса",,,"Ерин Уот","Красимира Абаджиева",,хартия,328,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1961-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2017,,"Петя Дончева",,,,,,Silverkata,,2018-06-18T12:45:35+03:00,2022-06-12T09:21:11+03:00
3577,"Стъкленият меч",,,"Виктория Айвярд","Деница Райкова",,хартия,572,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научно фентъзи и технофентъзи; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-28-1996-7,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Стоян Атанасов",,vesi_libra,,2017-11-06T14:31:36+02:00,2022-06-06T16:46:51+03:00
1768,"Кофти късмет",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-73-8,,"първо (не е указано)","Дуо Дизайн ООД",2016,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T14:49:38+03:00,2022-06-04T11:11:05+03:00