id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1031,Възкресителят,,,"Глен Купър","Венцислав Божилов",,хартия,414,мека,Трилър,"·········· Трилър",978-954-655-486-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-01-31T11:51:20+02:00,2020-01-26T17:14:04+02:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
3217,"Кодът на Луцифер",,,"Чарлз Броко","Анна Христова",,хартия,412,Мека,,"·········· Трилър",978-954-655-251-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-09-28T10:57:53+03:00,2018-10-09T09:13:57+03:00
3692,Рестарт,,,"Матю Клайн","Иван Златарски",,хартия,448,Мека,,"·········· Трилър",978-954-655-391-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-11-17T12:35:19+02:00,2017-11-17T12:35:19+02:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
4089,Скарпета,,,"Патриша Корнуел","Асен Георгиев",,хартия,480,Мека,,"·········· Криминална проза",978-954-655-139-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-22T21:07:20+02:00,2019-11-23T16:21:23+02:00
4517,"Лабиринтът на Озирис",,,"Пол Зюсман","Венцислав Божилов",,хартия,624,мека,,"·········· Трилър",978-954-655-342-3,"Кралете на трилъра",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-01-30T13:05:44+02:00,2018-01-30T14:17:46+02:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
4690,Превъзходство,,,"Уил Лавендър","Елена Кодинова",,хартия,304,мека,,"·········· Трилър",978-954-655-215-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T18:46:42+02:00,2019-10-31T18:54:07+02:00
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
5201,"Първороден грях",,,"Тасмина Пери","Анета Макариева-Лесева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-276-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,Еми,,2018-04-02T09:31:17+03:00,2018-10-07T19:26:59+03:00
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
5440,Царството,,,"Том Мартин","Асен Георгиев",,хартия,,мека,,"·········· Криминална проза",978-954-655-237-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,Еми,,2018-04-16T09:44:12+03:00,2018-04-16T10:57:31+03:00
5934,"Пред вратите на мрака",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,272,мека,,"···················· Фентъзи",978-954-655-390-4,,,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T13:04:51+03:00,2018-05-28T13:13:38+03:00
5936,"Връхлита страховит легион",,,"Реймънд Фийст","Юлиян Стойнов",,хартия,336,мека,,"···················· Фентъзи",978-954-655-380-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-05-28T14:08:31+03:00,2018-05-28T14:15:02+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
9427,"Златото на Кортес",,,"Пол Кристофър","Асен Георгиев",,хартия,240,мека,,"·········· Трилър",978-954-655-121-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2019-04-17T12:22:18+03:00,2019-12-28T13:31:49+02:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
10809,"Приказки за подарък на чувствителни хора",,,"Енрике Марискал","Виктория Недева",,хартия,192,мека,,"···················· Приложна психология",978-954-655-156-6,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2019-08-22T09:21:17+03:00,2020-12-17T16:29:28+02:00
11070,"Добре дресиран и ненужен",,,"Джейн Фалън","Таня Виронова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-107-8,,първо,"ИК „Бард“ ООД",2010,,"Мина Игова",,,,,,Еми,,2019-10-02T23:02:31+03:00,2019-10-02T23:09:47+03:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
11712,"Покварено сърце",,,"Патриша Корнуел","Елена Кодинова",,хартия,400,мека,,"·········· Криминална проза",978-954-655-695-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2020-01-23T16:13:11+02:00,2022-06-24T19:14:01+03:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
12330,"Дневниците на виаграта","Любовта продължава и след…",,"Барбара Роуз Брукър","Лили Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-446-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2020-05-08T12:54:07+03:00,2020-05-08T14:22:26+03:00
13150,"Приемлива жертва",,,"Джефри Дивър","Венцислав Божилов",,хартия,64,мека,,"·········· Криминална проза",978-954-655-749-0,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T16:46:10+03:00,2022-07-24T11:24:34+03:00
