id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18250,"Vocabulaire de base francais-bulgare",,,"И. Атанасова; В. Тошева-Пешева; А. Бойчева; X. Хачикян; П. Патев",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Народна просвета“",1981,,"Емилиян Антонов",,"Димитър Петков","Симеон Айтов","Красимира Коцева",,Karel,,2023-01-18T01:30:23+02:00,2023-01-18T13:29:24+02:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
6596,"Български народни пѣсни отъ източна и западна Тракия",,,"Василъ Стоинъ",,,хартия,622,мека,"Събрани народни песни","···················· Етнография и фолклористика",,,,"Тракийски научен институт",1939,,,,,,,,greyalex2003,vesi_libra,2018-07-17T21:24:04+03:00,2018-07-18T11:43:54+03:00
1688,"Нашата кореспонденция",,,"Мария Тузлукова (съставител)","Йорданка Чакалова; Любляна Гоцева","Мария Тузлукова",хартия,190,мека,"Ръководства и самоучители","·········· Справочна литература",,"„Култура в ежедневието“",първо,„Сиком-22“,1991,,"Мария Тузлукова",,,"Ваня Кютинска","Антон Петков",,dao,,2017-04-13T20:24:08+03:00,2018-02-04T16:43:48+02:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
18587,"Практическа френска граматика","С упражнения и отговори",,"Асен Чаушев",,,хартия,388,мека,Учебник,"···················· Учебна литература",954-9977-19-6,,,"Издателство „Везни-4“","2007 (не е указана)",,,,,,,,Karel,,2023-04-13T21:47:23+03:00,2023-04-13T22:13:07+03:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
8955,"Френски пословици и българските им съответки",,,,,"Ани Ст. Пенева; Киркор Х. Папазян; Людмила Б. Ченгелиева; Мария Н. Косева; Паиси Д. Христов; Петър Ат. Гълъбов",хартия,196,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Наука и изкуство“",1967,,"Люба Карастоянова",,"Д. Мишева","Н. Минчева","М. Пейкова",,vesi_libra,,2019-02-20T20:42:58+02:00,2019-02-20T21:02:07+02:00
18418,"Френско-български речник",,,"Благой Мавров",,,хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,трето,"Държавно издателство „Наука и изкуство“",1959,,"Н. Мънков",,"О. Василева","Сл. Дукадинов",,,Karel,,2023-03-09T23:15:47+02:00,2023-03-09T23:37:20+02:00
