id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10094,"Тронът на фараона",,,"Емилио Салгари","И. Петрова",,хартия,96,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,"Издателска къща „Калем’90“",1991,,"Ем. Христов",,,,"Бор. Ждребев",,Karel,,2019-06-06T17:53:56+03:00,2024-04-13T06:55:16+03:00
13068,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,88,мека,,"···················· Съвременна проза: разкази и новели",,,"второ (не е указано)","Зодиак/Всяка неделя",1991,,"Жени Божилова",,,,,,Еми,,2020-07-07T14:15:19+03:00,2024-04-05T14:34:25+03:00
5224,"Парижките потайности",,"том 3","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,400,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:36+03:00,2024-03-31T05:18:19+03:00
5223,"Парижките потайности",,"том 2","Йожен Сю","Пенка Пpойковa; Венелин Пройков",,хартия,416,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:31+03:00,2024-03-23T15:58:51+02:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
20121,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет",,,хартия,240,мека,,"···················· Романи и повести за деца",954-415-004-8,,,"Издателство „Свят“",1991,,,,,,,,Еми,,2024-03-13T10:27:35+02:00,2024-03-13T10:38:47+02:00
6477,"Приключенията на Казанова",,"том 1","Джакомо Казанова","Андрей Андреев",,хартия,512,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1991,,"Мариета Преславска; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:19:07+03:00,2024-03-07T12:51:48+02:00
19790,"Ангелът на злото",,,"Едгар Уолъс","Здравка Стоянова; Борис Миндов",,хартия,216,мека,"Криминална литература","·········· Криминална проза",,"Издания за криминална и приключенска литература","първо (не е указано)","Издателска къща „Домино“",1991,,"Светослав Славчев",,,"Елена Млечевска","Текла Алексиева",,Еми,,2023-12-22T09:30:23+02:00,2023-12-22T09:39:33+02:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
19607,Приказки,,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,96,мека,,"···················· Приказки",,,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Искрен Шопов","Божидар Димитров","Бенвенути; Марайа",Еми,,2023-11-10T13:31:14+02:00,2023-11-10T13:43:30+02:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
19397,Физиотерапия,,,,,,хартия,264,мека,,"···················· Учебна литература",954-420-085-1,,,"Медицина и физкултура",1991,"Димитър Костадинов",,,,,,,Еми,,2023-09-30T11:49:21+03:00,2023-09-30T11:57:40+03:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
19087,"Керванът на робите",,,"Карл Май","Атанас Шопов",,хартия,336,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Еми,,2023-07-31T09:27:38+03:00,2023-07-31T09:32:36+03:00
1402,"Клопката на Мегре",,,"Жорж Сименон","Евгения Грекова",,хартия,120,мека,,"·········· Криминална проза",,"Библиотека „Безсъние“",първо,"„Клуб ’90“",1991,,"Васил Пекунов",,,,,,ventcis,,2017-02-23T12:33:09+02:00,2023-07-31T09:17:01+03:00
19063,"Нощна смяна",,,"Стивън Кинг","Весела Прошкова",,хартия,160,мека,,"···················· Хорър",,"Библиотека „Криминална фантастика“","първо (не е указано)","Списание „Панорама“; Съюз на преводачите в България",1991,,"Красимир Мирчев",,,"Светла Петрова","Михаил Танев",,Еми,,2023-07-25T08:15:51+03:00,2023-07-25T09:37:16+03:00
1391,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Наталия Попова; Веселина Дончева; Димчо Дурданов",,хартия,200,мека,,"···················· Психология",,,първо,"Издателство „Христо Ботев“",1991,,"Ани Банчева",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,petya_pe,,2017-02-21T23:25:43+02:00,2023-06-20T13:31:59+03:00
18673,"Престъпленията на ненаказаните",,,"Николай Банков",,,хартия,176,твърда,,"···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1991,,,,,,"Руси Русев",,Еми,,2023-05-01T05:49:32+03:00,2023-05-01T05:53:48+03:00
18518,"Червените аса","Три случая на г-н Рийдър",,"Едгар Уолъс","Михаела Михайлова; Николай Петров; Светозар Николов",,хартия,186,мека,,"·········· Криминална проза",,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Александър Хрусанов",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2023-03-30T07:22:46+03:00,2023-03-30T07:42:39+03:00
14053,"Любовни престъпления",,,"Маркиз дьо Сад",,,хартия,192,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)","Издателска къща Орион ЕК",1991,,,,,,,,Еми,,2020-11-13T09:13:48+02:00,2023-03-28T10:44:40+03:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
18461,"Босата команда","Разказ за детето спасител",,"Константин Константинов",,,хартия,32,мека,,"···················· Разкази за деца",,,,ДСК,1991,,,,,,,,Silverkata,,2023-03-17T07:37:44+02:00,2023-03-17T07:44:34+02:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
18347,"Краля на петрола",,,"Карл Май","Владимир Мусаков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Николай Хаджиниколов","Иван Тренев",,"Георги Кирилов","Емилиян Станкев","Лили Басарева",hammster,,2023-02-25T09:14:39+02:00,2023-02-25T12:03:58+02:00
7168,"Мегре и мъртвото момиче",,,"Жорж Сименон","Александър Ганов",,хартия,120,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателска къща „Андина“",1991,,,,,,"Валентин Караянчев",,Karel,,2018-09-13T21:49:22+03:00,2023-01-19T03:12:22+02:00
10717,"Мълчанието на агнетата",,,"Томас Харис","Жечка Георгиева",,хартия,320,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Медиум 999“; ИК „Иван Вазов“",1991,,"Раймонд Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T14:20:48+03:00,2023-01-06T13:48:16+02:00
18118,"Приключенията на Шерлок Холмс","Приключения 2",,"Артър Конан Дойл",,,хартия,176,мека,,,,,,"КФ „Бисерна“",1991,,,,,,,,hammster,,2022-12-09T20:24:42+02:00,2022-12-26T07:45:54+02:00
18171,"Шпионаж на Балканите",,,"Жорж Делагер",,,хартия,72,мека,,"···················· Българска криминална проза",954-439-004-9,,"четвърто преработено","Издателство „Слово“",1991,,"Георги Вишоградски",,,,"Симеон Василев",,Еми,,2022-12-21T11:46:40+02:00,2022-12-21T11:53:55+02:00
5104,"Мегре и доносникът",,,"Жорж Сименон","Евгения Грекова",,хартия,112,мека,"Съвременна проза (XX век); Класическа криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“","първо; допечатка","Клуб ’90","1990; 1991",,"Васил Пекунов",,,,,,Karel,,2018-03-26T02:42:45+03:00,2022-12-12T12:12:32+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
14564,"Конан Варваринът","Приключенска фантастика",,"Робърт Хауърд","Румяна Божкова; Людмил Мартинов",,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев; Светослав Николов",,,"Йордан Игов","Дайруш Хойнацки",,debora,,2021-01-20T17:37:24+02:00,2022-08-25T11:50:18+03:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
17302,"Никой от нас не умира завинаги","Прераждане. Повторен живот. Безсмъртие",,"д-р Николай Витанов",,,хартия,44,мека,,"···················· Езотерика и астрология",,"Великите загадки",,"„Сиком 22“",1991,,"Зефира Иванчева; Цветанка Цветкова",,"Александър Ковачев","Александър Ковачев",,,Еми,,2022-07-19T15:25:52+03:00,2022-07-19T15:29:56+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
17243,"Въпрос единствено на време",,,"Джеймс Хадли Чейс","Юлия Бучкова",,хартия,160,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“",първо,"Клуб ’90",1991,,"Васил Пекунов",,,,,,Еми,,2022-06-27T09:59:01+03:00,2022-06-27T10:05:39+03:00
8524,"Железният път",,,"Зейн Грей","Владимир Мусаков",,хартия,272,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Галя Балабина","Емилиян Станкев","Ил. Линдер",hammster,,2019-01-12T12:27:58+02:00,2022-06-22T18:39:41+03:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
17211,"Чудовището на смъртта",,,"Агата Кристи","Юлия Бучкова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","Издателска къща „Пейо К. Яворов“",1991,,"Мария Енчева",,,"Асен Младенов","Николай Алексиев",,Еми,,2022-06-20T09:37:27+03:00,2022-06-20T09:45:09+03:00
17209,"Госпожицата със зелените очи",,,"Морис Льоблан",,,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,,,"Библиотека „Хикс“",1991,,,,,,,,Еми,,2022-06-20T08:23:38+03:00,2022-06-20T08:29:05+03:00
17182,"Пътуващият труп",,,"Себастиан Жапризо","Татяна Белевич",,хартия,208,мека,,"·········· Криминална проза",,"Джобен детектив","първо (не е указано)","ДФ „Булстарс ООФ“",1991,,,,,"Васил Делев","Красимира Михайлова",,Еми,,2022-06-09T10:25:34+03:00,2022-06-09T10:45:14+03:00
17176,"Черният котарак",,,"Едгар Алън По; Артър Конан Дойл","Татяна Белевич",,хартия,88,мека,"Криминална литература; Хорър (литература на ужаса)","···················· Класическа проза: разкази и новели",,"Джобен детектив",,"ДФ „Булстарс ООФ“",1991,,,,,,"Красимира Михайлова",,debora,,2022-06-08T00:30:09+03:00,2022-06-08T16:11:22+03:00
10194,"Годежът на господин Ир",,,"Жорж Сименон","Констанца Каназирска-Ангелова",,хартия,108,мека,,"·········· Криминална проза",,,"първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Валентин Караянчев",,Еми,,2019-06-10T10:16:56+03:00,2022-05-05T08:18:27+03:00
16989,"Мъртвите сибирски полета",,,"Виктор Фалк","Ив. Димитров",,хартия,736,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,"четвърто (грешно указано първо)","„Пламък“; Библиотека 48",1991,,"Христо Ганов",,,,"Никола Тузсузов",,Еми,,2022-04-27T09:26:34+03:00,2022-04-27T09:42:03+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
4665,"Тъй завърши нашата нощ",,,"Дафни дю Морие","Сидер Флорин",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-437-004-8,,второ,"ИК „Златорог“; ИК „Спорт“",1991,,"Албена Знеполска",,,"Константин Крумов","Атанас Василев",,Karel,,2018-02-16T23:21:13+02:00,2022-04-12T04:50:39+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
4667,"Ребека — господарката на Мандърлей",,,"Дафни дю Морие","Здравко Подвързачов",,хартия,312,мека,"Психологически роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1991,,"Благовеста Касабова; Нина Андонова; Ивета Милева",,,"Олга Александрова","Пенчо Мутафчиев",,Karel,,2018-02-17T00:12:50+02:00,2022-04-01T11:26:02+03:00
13206,Измяна,,,"Филип Рот","Красимира Абаджиева",,хартия,104,мека,,"···················· Съвременни романи и повести",,,първо,"Издателско-полиграфична фирма „Интерпринт“",1991,,"Любов Драганова",,"Пенчо Мутафчиев","Иван Андреев","Петър Добрев",,Еми,,2020-07-24T20:26:38+03:00,2022-02-04T19:13:25+02:00
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
15860,"Тайната на ключа",,,"Едгар Уолъс","Аделина Теофилова",,хартия,184,мека,,"·········· Криминална проза",,,,"ЕФ „Моливчето“",1991,,,,,,"Маня Вапцарова",,Еми,,2021-09-14T06:29:29+03:00,2021-09-14T06:32:44+03:00
15506,"Убийство от класа",,,"Джон льо Каре","Огняна Иванова",,хартия,152,мека,,"·········· Трилър",,,"първо (не е указано)","списание „Панорама“",1991,,"Красимир Мирчев",,,"Василка Михова","Петър Добрев",,Еми,,2021-07-14T05:03:51+03:00,2021-08-28T11:23:07+03:00
14737,"Гангстери в Лондон",,,"Джон Хънтър",,,хартия,208,мека,,"·········· Криминална проза",,"Светът на сенките",второ,"Тренев & Тренев",1991,,"Иван Тренев",,,"Стефан Маринов","Лиляна Басарева",,Еми,,2021-03-04T06:59:59+02:00,2021-08-27T11:34:09+03:00
15779,Пердахът,,,"Бърнард Корнуел",,,хартия,288,мека,"Морски приключения","·········· Трилър",,"серия Прилеп: Крими","първо (не е указано)","Издателска групировка „Делфин прес“",1991,,,,,,,,Еми,,2021-08-27T06:24:35+03:00,2021-08-27T06:46:28+03:00
5307,"Рицарят на Мезон-Руж",,,"Александър Дюма","Харитон Генадиев",,хартия,416,твърда,"Историческа сага; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",5-85025-076-8,"Избрани приключенски романи",,"„Тренев & Тренев“",1991,,"Радослав Игнатов",,"Лили Басарева",,"Емилиян Станкев",,Karel,,2018-04-08T05:19:59+03:00,2021-08-10T12:33:14+03:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
15415,Херакъл,,,"Борислав Василев",,,хартия,32,мека,"Разкази в картинки","·········· Детска литература",,"Герои от древните митове",първо,"Издателство „Просвета“",1991,,"Владимир Абазов",,"Владимир Минчев","Емилия Ганчовска","Божидар Димитров","Божидар Димитров",vesi_libra,,2021-07-05T09:45:04+03:00,2021-07-05T09:56:05+03:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00