id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
16502,"Частен бизнес",,,"Андрю Грос","Катя Перчинкова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Криминална проза",978-619-7607-00-0,"Майстори на съспенса",първо,"„Би Джей Ес“ ЕООД",2020,,"Ема Сисоева",,,,"Огнян Илиев",,Еми,,2022-01-13T14:40:53+02:00,2022-12-21T19:02:22+02:00
15450,Фатално,,,"Майкъл Палмър","Надежда Розова",,хартия,384,мека,"Медицински трилър","·········· Трилър",954-26-0017-8,"ТОП Трилър",първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2021-07-08T10:28:57+03:00,2021-07-08T10:36:54+03:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
17005,"Убийство в Бруклин",,,"Джонатан Литъм","Елена Кодинова",,хартия,368,мека,"Трилър на отмъщението; Криминална литература; Полицейско криминале","·········· Трилър",978-619-03-0045-8,"Кралете на трилъра",първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T11:33:20+03:00,2022-05-01T11:55:20+03:00
17340,"Тя винаги се завръща",,,"Джонатан Баркър","Сибин Майналовски",,хартия,288,мека,"Фентъзи; Свръхестествен трилър; Свръхестествено; Мистерия","···················· Хорър",978-954-409-442-3,,"първо (не е указано)","ИК „Плеяда“",2021,,"Светла Иванова",,,,,,sqnka,,2022-07-29T14:35:38+03:00,2022-07-29T15:02:45+03:00
17071,Тръпка,,,"Али Рейнълдс","Анна Карабинска-Ганева",,хартия,392,мека,"Трилър; Трилър на отмъщението; Мистерия","·········· Трилър",978-954-28-3813-5,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Живко Петров",,sqnka,,2022-05-14T19:53:31+03:00,2022-05-14T20:08:13+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
16948,"Тихият ъгъл",,,"Дийн Кунц","Стефан Георгиев",,хартия,360,мека,"Трилър на отмъщението; Мистерия","·········· Трилър",978-619-157-368-4,,първо,Ибис,2021,,"Любка Йосифова",,,"Симеон Айтов","Владислав Кирилов",,sqnka,,2022-04-16T14:49:51+03:00,2022-04-16T15:25:46+03:00
16690,Терапевтът,,,"Хелене Флуд","Галина Узунова",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-7535-21-1,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-21T15:22:02+02:00,2022-02-21T15:29:24+02:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
15879,"Спи спокойно",,,"Андерс Руслунд","Любомир Гиздов",,хартия,412,мека,"Психологически трилър","·········· Трилър",978-954-28-3595-0,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-09-17T07:43:58+03:00,2021-09-18T12:59:32+03:00
17297,"Смъртта не е решение",,,"Майкъл Корита","Милко Стоименов",,хартия,384,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-769-518-4,,първо,Обсидиан,2021,,"Димитрина Кондева",,,"Вяра Николчева","Peter Paterson/Arcangel Images",,sqnka,,2022-07-17T17:24:41+03:00,2022-07-17T18:31:42+03:00
16950,Сивия,,,"Марк Грейни","Иван Златарски",,хартия,400,мека,"Шпионски трилър; Конспиративен трилър; Боен екшън","·········· Трилър",978-954-655-961-6,"Кралете на трилъра",първо,"ИК „Бард“",2019,,"Иван Тотоманов",,,,,,sqnka,,2022-04-16T16:10:26+03:00,2022-04-16T16:34:49+03:00
17797,Ритуал,,,"Мо Хейдър","Стефан Георгиев",,хартия,396,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-408-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2022-10-18T13:26:35+03:00,2022-11-13T14:28:28+02:00
17095,"Птицата земетръс",,,"Сузана Джоунс","Тодор Кенов",,хартия,192,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-783-293-0,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Десислава Велинова",,,,"Емил Марков",,sqnka,,2022-05-22T14:29:22+03:00,2022-05-22T14:51:17+03:00
17513,"Последните момичета",,,"Райли Сейгър","Деница Райкова",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-783-312-8,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-09-02T10:27:38+03:00,2022-09-02T10:41:28+03:00
17228,"Пасажер 19",,,"Уорд Ларсен","Иван Златарски",,хартия,416,мека,"Политически трилър; Трилър","·········· Трилър",978-954-655-745-2,"Кралете на трилъра",първо,"Издателска къща „Бард“",2017,,"Иван Тотоманов",,,,,,Еми,,2022-06-23T15:12:43+03:00,2022-07-25T10:14:29+03:00
17823,Пандемия,,,"Даниел Кала","Петър Тушков",,хартия,528,мека,"Медицински трилър; Психологически трилър; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър","954-761-225-5; 978-954-761-225-9","Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,Еми,,2022-10-22T21:44:32+03:00,2022-12-24T12:00:42+02:00
13986,Палас,,,"Катрин Кер; Марк Крейгбаум","Десислава Брендьорфер",,хартия,416,мека,,"···················· Научна фантастика",954-8610-54-X,"Фантастика (Лира Принт)",първо,"Лира Принт",2001,,"Недияна Панчовска",,,,,,Еми,,2020-11-03T11:17:34+02:00,2021-09-11T06:47:33+03:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
18316,"Малиновия хълм",,,"Ева Франц","Евгения Кръстева",,хартия,128,мека,,"···················· Хорър",978-619-7535-26-6,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Елеонора Тодорова",,,,,,Еми,,2023-02-20T09:38:16+02:00,2023-02-20T09:50:27+02:00
18061,"Лъжите, които изричам",,,"Джули Кларк","Анета Макариева-Лесева",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0151-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-01T19:56:53+02:00,2022-12-01T20:06:28+02:00
15364,Лицето,,,"Дийн Кунц","Стоянка Илчева",,хартия,552,мека,,"·········· Трилър",978-619-150-156-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:00:57+03:00,2021-07-27T16:21:56+03:00
17850,Лечението,,,"Мо Хейдър","Красимира Матева",,хартия,576,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-277-8,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,Еми,,2022-10-26T08:35:01+03:00,2022-11-13T14:29:15+02:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
17931,"Клада от страсти",,,"Джейн Ан Кренц","Дори Генадиева Габровска",,хартия,336,мека,"Дамска проза; Дамски криминален роман; Свръхестествен трилър","·········· Любовни романи и повести",978-954-26-0699-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-11-08T08:56:49+02:00,2022-11-08T09:13:16+02:00
17536,Инструкторът,,,"Питър Хелър","Боян Дамянов",,хартия,280,мека,"Трилър; Мистерия; Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-529-0,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева","Intricate Explorer on Unsplash; Rodica Prato",,sqnka,,2022-09-06T12:28:58+03:00,2022-09-06T12:50:36+03:00
15176,"Игра на лъжи",,,"Рут Уеър","Дори Габровска",,хартия,344,мека,"Трилър; Драма","·········· Трилър",978-954-26-1908-6,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-05-13T16:42:02+03:00,2021-05-13T17:21:33+03:00
15466,"И тогава умираш…",,,"Айрис Йохансен","Татяна Иванова",,хартия,320,мека,"Дамски криминален роман","·········· Трилър",,"Серия „Романтичен съспенс“",,"Издателство Дара",1998,,"Мариана Василева",,,,,,Еми,,2021-07-09T08:25:31+03:00,2022-02-22T13:38:00+02:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
17864,"Животът е роман",,,"Гийом Мюсо","Венера Атанасова",,хартия,208,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-01-0791-0,Красноглед,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-10-28T10:34:04+03:00,2022-10-28T10:46:27+03:00
15193,"Дъщерите на Костотрошача",,,"Тед Декър","Надежда Розова",,хартия,312,мека,"Психолочически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-9625-58-5,Трилър,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2021-05-16T10:24:34+03:00,2021-06-13T07:29:31+03:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
15339,Другата,,,"Е. Г. Скот","Цветана Генчева; Теодора Божилчева",,хартия,400,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-03-0014-4,,първо,"ИК „Бард“ ООД",2020,,"Евгения Мирева",,,,,,art54,,2021-06-15T09:00:06+03:00,2021-10-02T09:21:41+03:00
16951,"Добре дошли във Виена",,,"Кевин Уигнал","Неза Михайлова",,хартия,296,мека,"Шпионски трилър; Боен екшън","·········· Трилър",978-619-7115-39-0,,"първо (не е указано)",Екслибрис,2019,,,,,,"Николай Пекарев; iStock",,sqnka,,2022-04-16T16:42:57+03:00,2022-04-16T17:03:35+03:00
15579,"Голямото избавление",,,"Елизабет Джордж","Юлия Кенова",,хартия,304,мека,,"·········· Трилър",954-459-402-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1997,,"Валентин Георгиев",,,,,,Еми,,2021-07-21T11:27:42+03:00,2021-07-21T11:38:10+03:00
17166,"В безопасност",,,"С. К. Барнет","Коста Сивов",,хартия,344,мека,"Трилър; Психологически трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3751-0,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,sqnka,,2022-06-05T13:51:35+03:00,2022-06-05T14:24:40+03:00
16615,"Били Съмърс",,,"Стивън Кинг","Катя Перчинкова",,хартия,512,"мека с обложка","Мистерия; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-619-03-0107-3,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-02-01T18:08:08+02:00,2022-06-11T17:57:38+03:00
16958,Апокалиптично,,,"Джеймс Патерсън; Джонатан Баркър","Сибин Майналовски",,хартия,400,мека,"Хорър (литература на ужаса)","·········· Трилър",978-954-409-445-4,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2021,,"Светла Иванова",,,,,,Еми,,2022-04-18T13:00:55+03:00,2022-04-18T13:10:54+03:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
