id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
391,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,507,твърда,"Бизнес; Психология","···················· Психология",954-321-151-5,"Библиотека „Бизнес“",първо,"Издателство „Изток-Запад“",2005,,"Милена Попова",,,,,,dao,,2016-12-27T10:57:20+02:00,2023-07-25T11:06:15+03:00
612,Паранормалното,"Защо виждаме неща, които не съществуват",,"Ричард Уайзман","Светлана Кимпан",,хартия,320,мека,Парапсихология,"·········· Хуманитарни и социални науки",978-619-152-431-0,,първо,Изток-Запад,2014,,"Милена Попова",,,,,,Ripcho,,2017-01-08T11:30:42+02:00,2019-05-31T17:26:23+03:00
6011,"Морал за красиви момичета",,,"Алегзандър Маккол Смит","Ирена Петрова",,хартия,,Мека,,"·········· Криминална проза",954-321-103-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2005,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:26:29+03:00,2018-10-13T14:40:31+03:00
6012,"Школа по машинопис за мъже „Калахари“",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,184,Мека,,"·········· Криминална проза",954-321-250-3,"Дамска детективска агенция №1",Първо,Изток-Запад,2006,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:29:06+03:00,2018-10-13T15:17:07+03:00
6013,"Пълният бюфет на живота",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,,Мека,,"·········· Криминална проза",978-954-321-832-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,"Милена Попова",,,,,,in82qh,,2018-06-02T13:30:41+03:00,2018-06-02T15:48:41+03:00
6016,"Дамска детективска агенция №1",,,"Алегзандър Маккол Смит","Милен Русков",,хартия,216,Мека,,"·········· Криминална проза",954-321-069-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:36:40+03:00,2018-10-13T16:35:06+03:00
7615,"Спонтанна еволюция","Положителното бъдеще е достижимо",,"Брус Липтън; Стив Баерман","Румяна Автанска",,хартия,528,мека,,"·········· Природоматематически науки",978-619-152-188-3,,първо,„Изток-Запад“,2013,,"Милена Попова",,,,,,Еми,,2018-10-25T16:02:34+03:00,2018-10-25T16:35:30+03:00
8544,Съншайн,,,"Робин Маккинли","Ирена Петрова",,хартия,404,мека,"Фантастика; Вампири и върколаци; демони; Дарк фентъзи","···················· Фентъзи",978-954-321-364-1,,първо,Изток-Запад,2007,,"Милена Попова",,,,"Емил Трайков",,debora,,2019-01-14T19:40:02+02:00,2019-05-31T17:40:54+03:00
16589,"Кой кой е в световната литература","Над 1000 писатели от Кобо Абе до Виктор Юго",,,,,хартия,1030,твърда,,"·········· Справочна литература",954-321-053-5,,първо,"Издателство „Изток-Запад“; Издателство „Златорог“",2004,,"София Бранц; Милена Попова",,,,"Дима Недялкова-Каприева",,essen,,2022-01-27T21:35:21+02:00,2022-01-31T10:40:04+02:00
20530,"Душата на октопода","Удивително изследване на чудесата на съзнанието",,"Сай Монтгомъри","Елмира Великова",,хартия,336,мека,"Психология; Документална проза","·········· Научнопопулярна литература",978-619-186-603-8,,първо,"Издателство „Жанет 45“",2020,,"Милена Попова",,,,"Люба Халева",,Еми,,2024-05-22T09:31:48+03:00,2024-05-22T09:54:16+03:00
