id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16880,"Черно слънце",,,"Карел Чапек; Евгений Замятин; Джордж Оруел; Рей Бредбъри","Вътьо Раковски; Росица Бърдарска; Албена Димитрова; Веселин Измирлиев",,хартия,376,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1990,,"Анжелина Пенчева; Иван Дойчинов; Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2022-03-28T09:10:11+03:00,2022-03-28T09:29:37+03:00
12666,"Съвременници на Иван С. Тургенев разказват; Ричар на чаровната печал",,,,"Милка Минева","Иван Пауновски",хартия,432,твърда,,"···················· Биографии и автобиографии",,Извори,първо,"ДИ „Народна култура“",1987,"Методи Веселинов","Иван Дойчинов",,"Калин Балев","Ралица Стоянова",,,Еми,,2020-06-02T13:45:43+03:00,2020-06-02T13:53:15+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
18773,Сибир,,,"Георгий Марков","Зоя Колчева-Русчева",,хартия,536,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,,"Донка Станкова; Иван Дойчинов",,"Николай Пекарев","Езекил Лападатов","Радой Бояджиев",,Еми,,2023-05-22T09:19:54+03:00,2023-05-22T09:29:07+03:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
20495,"Колимски разкази",,"том 1","Варлам Шаламов","Александър Талаков","Александър Талаков",хартия,464,мека,,"···················· Съвременна проза: разкази и новели",954-411-015-1,,първо,"Издателство „Факел“",1994,,"Иван Дойчинов",,,"Любица Златарева",,,Еми,,2024-05-18T14:16:21+03:00,2024-05-18T14:28:29+03:00
143,Голгота,,,"Чингиз Айтматов","Минка Златанова",,хартия,336,"твърда с обложка","Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"Съвместно съветско-българско предприятие „Интерпринт“",1989,,"Иван Дойчинов",,,"Олга Стоянова","Александър Алексов",,vog,,2016-03-27T14:17:57+03:00,2020-05-25T18:54:52+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
