id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
360,Nirvana,"Биографията на Кърт Кобейн",,"Чарлс Р. Крос","Анна Христова",,хартия,512,твърда,"Музика; Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-8338-05-9,,първо,"Издателство „Махалото“",2008,,"Евелина Димитрова",,,,,,dao,,2016-12-25T06:49:46+02:00,2018-04-17T15:55:34+03:00
20618,Queen,"Официална биография","Как започна всичко","Джаки Смит; Джим Дженкинс","Коста Сивов",,хартия,380,мека,Биография,"···················· Биографии и автобиографии",978-954-28-4337-5,,"второ преработено и допълнено","Сиела Норма АД",2023,,"Русанка Одринска",,,,"Ruth Keating; Terry O'Neill/TopFoto; Neal Preston/Queen Productions Ltd",,Еми,,2024-06-07T10:02:07+03:00,2024-06-07T10:22:46+03:00
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
365,"Ал Пачино","Неофициална биография",,"Ан Холт",,,хартия,100,мека,,"···················· Биографии и автобиографии",954-649-783-5,"Звездите на Холивуд",първо,"Сиела софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vog,,2016-12-25T14:26:00+02:00,2020-02-12T21:53:52+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
8948,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание паметника",,"Ст. Заимовъ",,,хартия,200,,Биография,"···················· Българска документална проза",,,второ,"Хр. Олчевата книжарница",1897,,,,,,,,Karel,,2019-02-19T21:50:49+02:00,2019-04-10T09:50:13+03:00
8949,"Василъ Левски Дяконътъ","Кратка биография, написана по поводъ откривание на паметникътъ",,"Ст. Заимовъ",,,хартия,160,мека,Биография,"···················· Българска документална проза",,,,"Хр. Олчевъ",1895,,,,,,,,Karel,,2019-02-20T02:41:48+02:00,2019-02-20T16:30:41+02:00
8984,"Вълшебникът; Животът и епохата на Никола Тесла; Биографията на един гений",,,"Марк Дж. Сайфър","Кънчо Кожухаров",,хартия,568,твърда,Биография,"·········· Документална проза",978-619-195-192-5,,първо,"„Книгомания“ ЕООД",2018,,"Алберт Бенбасат",,,,,,NMereva,,2019-02-23T17:02:54+02:00,2019-02-23T18:29:08+02:00
11948,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,400,мека,,"·········· Научнопопулярна литература",954-649-509-3,,първо,"Сиела софт енд паблишинг",2002,,"Лъчезар Карагьозов",,,"Божидар Стоянов",,,Еми,,2020-03-04T12:33:15+02:00,2020-03-04T12:45:45+02:00
8429,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,404,мека,"научнопопулярна литература; биология; генетика на човека","·········· Научнопопулярна литература",978-954-28-0638-7,,второ,"Сиела софт енд пъблишинг АД",2010,"Ваня Томова","Лъчезар Карагьозов",,,"Божидар Стоянов",,,lucho3k,,2019-01-04T08:12:28+02:00,2023-03-23T14:09:24+02:00
961,"Двете страни на славата","AC/DC — пълната биография",,"Пол Стенинг","Антония Халачева",,хартия,304,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-91900-1-4,,Първо,"Издателска къща „АДИКС“",2006,,"Надя Калъчева",,,,,,mladenova_1978,,2017-01-28T14:13:36+02:00,2020-12-14T21:17:35+02:00
13408,"Джон Бон Джоуви",Биографията,,"Лора Джаксън","Любов Петрова",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,Еднорог,2014,,"Юлия Костова; издателство ""Еднорог""",,,,"Neal Preston/Corbis (корица); Guliver Photos/Getty Imsges/Rex (вътрешни снимки)",,Еми,,2020-08-19T10:00:57+03:00,2020-08-19T10:12:56+03:00
16248,Едисонъ,Биография,,"Т. Колевъ",,,хартия,48,меки,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Наука и животъ“",,"не е указан",1931,,,,,,,,Karel,,2021-11-19T04:14:09+02:00,2021-11-26T17:03:44+02:00
12537,"Епопея на българския живот","Към биографията на романа „Под игото“",,"Илия Бояджиев",,,хартия,128,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1989,,"Евелина Мавродиева",,"Владимир Минчев","Албена Китева","Светла Благоева",,Еми,Silverkata,2020-05-25T18:03:08+03:00,2020-06-02T21:55:50+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
10692,"Исак Нютон","Научна биография и статии",,"С. И. Вавилов","Иванка Въжарова",,хартия,340,твърда,,"···················· Биографии и автобиографии",,,,"Държавно издателство „Техника“",1965,,,,"Лазар Коцев","Любомир Божилов","Елена Маринчева",,Еми,,2019-08-09T11:01:53+03:00,2019-08-09T11:13:03+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
10,"Мадона, сестра ми","Истинската биография",,"Кристофър Чиконе; Уенди Лей","Ралица Кариева",,хартия,304,мека,,,978-954-515-047-0,,,Millenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,vog,,2015-03-19T13:56:30+02:00,2017-09-28T11:44:37+03:00
4892,"Моят живот на ръба","Автобиография в беседи с Томас Хютлин",,"Райнхолд Меснер","Венета Стоилова; Мая Стефанова",,хартия,,мека,,"···················· Биографии и автобиографии",978-954-92-136-1-4,,първо,"Сдружение „Международен фестивал на планинарския филм“",2007,,,,,,,,Еми,,2018-03-07T20:22:19+02:00,2018-03-09T08:12:01+02:00
8832,"Моята изповед",Автобиография,,"Айседора Дънкан","Боян Дановски",,хартия,248,мека,"Автобиография; Изкуство","···················· Биографии и автобиографии",,"„Дама пика“",второ,"Издателство „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Karel,,2019-02-09T16:00:56+02:00,2019-02-10T00:11:46+02:00
17096,"Нищо никога не се е случвало","Биография на Пападжи","том 1","Дейвид Годман","Иван Барзов",,цифров,360,,"Биография; Екзистенциална философия; Източна философия","···················· Биографии и автобиографии",978-954-829-930-5,,първо,Хайдакан,2022,,,,,,,,cattiva2511,,2022-05-22T16:50:23+03:00,2022-07-29T14:41:55+03:00
7937,Открито,Автобиография,,"Андре Агаси","Евелина Пенева; Катя Перчинкова",,хартия,416,мека,Автобиография,"···················· Биографии и автобиографии",978-954-783-241-1,,първо,"intense (Локус Пъблишинг ЕООД)","2010; 2016",,"Саша Александрова",,,,,,Еми,,2018-11-21T11:04:59+02:00,2023-01-25T20:09:04+02:00
12297,Отплаване,"Фантастичното пътешествие на Whitesnake",,"Мартин Попов","Георги Иванов",,хартия,236,мека,"Биография; Рок музика","···················· Биографии и автобиографии",978-954-28-1889-2,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов; Асен Тонев",,sqnka,,2020-05-01T16:51:43+03:00,2020-05-01T17:18:50+03:00
16879,"Робърт де Ниро","Неофициална биография",,"Алекс Гатрел","Георги Иванов",,хартия,112,мека,,"···················· Биографии и автобиографии",954-649-769-X,"Звездите на Холивуд",първо,"Сиела — софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,hri100,,2022-03-28T08:59:42+03:00,2022-03-28T09:08:31+03:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
19258,Сталин,Биография,,"Бент Йенсен","Любомир Цветков",,хартия,352,мека,"Документална проза; Биографичен роман; Историческа проза; Биография","···················· Биографии и автобиографии",978-954-8308-59-5,"Личности, променили курса на европейската история","първо (не е указано)","Издателска къща „Персей“","2010; 2021",,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2023-09-03T09:51:56+03:00,2023-09-03T10:04:51+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
8565,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,268,мека,"Автобиография; Биография; Мемоари","···················· Биографии и автобиографии",978-954-28-0999-9,,първо,"Сиела Норма АД",2011,,"Амелия Личева",,,"Божидар Стоянов",,,Еми,,2019-01-16T17:51:18+02:00,2022-03-17T18:13:43+02:00
14032,"Фреди Меркюри",Биография,,"Лора Джаксън","Цветана Генчева",,хартия,252,мека,Музика,"···················· Биографии и автобиографии",978-954-28-3262-1,,второ,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-09T07:26:31+02:00,2020-11-09T07:32:44+02:00
8456,"Христо Ботйов",Биография,,"Ив. Г. Клинчаровъ",,,хартия,830,твърда,Биография,"···················· Българска документална проза",,,,"Книжарница на Ив. Г. Игнатовъ",1910,,,,,,,,Karel,,2019-01-06T21:17:34+02:00,2019-01-06T23:53:46+02:00
11508,"Христо Ботйов","Опит за биография",,"Захари Стоянов",,,хартия,420,мека,Биография,"···················· Българска документална проза",,,девето,БЗНС,1976,,"Мария Кондова; Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Божидар Икономов",,cattiva2511,,2019-12-21T16:25:47+02:00,2019-12-21T17:31:21+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
