id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19733,"Списъкът на Керстен","Един праведник сред демоните",,"Франсоа Керсоди","Недка Капралова",,хартия,304,"мека; твърда","Биография; История; Документална проза","···················· Документални очерци","978-619-01-1020-0; 978-619-01-1044-6",,първо,"Издателство „Изток-Запад“",2022,,"Павлина Върбанова",,,,,,Silverkata,,2023-12-09T18:36:50+02:00,2023-12-21T16:35:19+02:00
18682,Списъкът,,,"Петер Молин; Петер Нистрьом","Диана Райкова",,хартия,432,мека,,"·········· Трилър",978-619-165-112-2,"Библиотека Трилъри","първо (не е указано)",Ергон,2021,,"Сергей Райков",,,,,,sqnka,,2023-05-01T14:55:43+03:00,2023-05-01T15:24:37+03:00
17126,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,464,мека,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7625-48-6,,трето,Кръг,2022,,"Светлана Баталова",,,"Галина Николова","AA Film Archive / Alamy Stock Photo",,Еми,,2022-05-26T20:00:06+03:00,2022-05-26T20:58:08+03:00
16200,Списъкът,,,"Бо Онест",,,цифров,,,"Боен екшън; Трилър; Трилър на отмъщението","···················· Съвременни български романи и повести",,,първо,Самиздат,2015,,,,,,"Бо Онест",,cattiva2511,,2021-11-07T12:35:33+02:00,2022-06-25T09:18:14+03:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
8329,"Списъкът на обречените",,,"Винс Флин","Петър Нинов",,хартия,384,мека,,"·········· Трилър",978-954-389-205-1,Ератрилър,първо,"ИК „Ера“",2012,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-27T14:23:26+02:00,2019-12-12T12:31:01+02:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
7573,"Списъкът на живота",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-7067-09-5,,първо,Книгопис,2014,,"Вяра Александрова",,,,,,NMereva,,2018-10-21T12:13:18+03:00,2019-02-26T08:04:02+02:00
7469,"Списъкът „Октомври“","Един роман на обратно със снимки от автора",,"Джефри Дивър","Марин Загорчев",,хартия,376,мека,,"·········· Трилър",978-954-389-284-6,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2018-10-11T11:14:46+03:00,2020-02-06T21:05:41+02:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
6189,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,368,твърда,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-133-3,,"първо (не е указано)","Издателство „Абагар“",1994,,"Иван Мишев",,,,"Трифон Калфов",,vesi_libra,,2018-06-15T22:09:18+03:00,2021-02-03T09:38:34+02:00
3425,"Списъкът на омразата",,,"Дженифър Браун","Маргарита Терзиева",,хартия,344,мека,Тийнейджърски,"···················· Съвременни романи и повести",978-619-164-129-1,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:45:32+03:00,2020-01-18T10:00:45+02:00
2629,"Списъкът с моите желания",,,"Грегоар Делакур","Галина Меламед",,хартия,148,мека,,"···················· Съвременни романи и повести",978-954-9772-81-4,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Инна Павлова",,tony47,,2017-07-30T17:25:54+03:00,2024-01-23T16:24:17+02:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
