id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
105,"Красота и куриози в животинския свят",,,"Димо Божков",,,хартия,80,мека,,,,"Библиотека „Животът около нас“","2 допълнено издание","Народна младеж",1966,,"Николина Севданова",,"Иван Стоилов","Лазар Христов","Димитър Тасев",,vog,,2015-09-02T16:56:37+03:00,2019-09-07T15:53:44+03:00
55,"Където думите не могат",,,,,"Виктор Барух; Димитър Зенгинов",хартия,826,твърда,,,,"Образи на велики композитори","2 допълнено издание","ДИ „Музика“",1978,,"Виктор Барух; Димитър Зенгинов","Йорданка Еленкова","Григорий Зинченко","Лорет Прижибиловска","Тодор Денев",,vog,,2015-05-30T11:47:42+03:00,2015-06-04T13:40:00+03:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
14736,"Мъртви души",,,"Н. В. Гоголь","Дим. Подвързачовъ",,хартия,,,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,,"2. съкр. изд.  (не е указано)","Д-ръ Ж. Мариновъ","1940  (не е указана)",,,,,,,,Karel,,2021-03-03T23:23:51+02:00,2021-03-04T00:31:31+02:00
4760,Сбогуване,,,"Божан Симеонов Георгиев",,,"хартия и цифров",,,,"·········· Българска литература",,,2013,,2013,,,,,,,,Еми,,2018-02-25T08:58:14+02:00,2022-07-28T11:44:28+03:00
173,"Сто години самота",,,"Габриел Гарсия Маркес","Румен Стоянов",,хартия,528,мека,,,,,"второ преработено","Издателство на Отечествения фронт",1978,,"Васил Попов","Манон Драгостинова","Петър Добрев","Станка Милчева","Иван Подеков",,vog,,2016-10-22T15:38:08+03:00,2018-09-12T11:08:56+03:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
