id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
12169,"Великите мореплаватели на XVIII век",,,"Жул Верн","Невяна Розева",,хартия,568,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство — Варна",1966,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-03-29T19:04:08+03:00,2020-03-29T20:06:41+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
5301,"Граф Монте Кристо",,"том 2","Александър Дюма","Невяна Розева",,хартия,576,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров","Любен Зидаров",Karel,,2018-04-08T01:13:56+03:00,2018-04-09T04:23:18+03:00
9836,"Жорж Санд",,,"Андре Мороа","Невяна Розева",,хартия,472,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Вера Филипова",,"Тончо Тончев","Катя Бижева","Петър Петров",,vesi_libra,,2019-05-23T11:52:19+03:00,2019-05-23T12:07:28+03:00
4614,"Избрани съчинения в осем тома",,"том 3","Ги дьо Мопасан","Николай Тодоров; Георги Дзивгов; Невяна Розева; Елисавета Багряна",,хартия,560,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Цветана Ташева; Теодор Попов; Пенка Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:10:17+02:00,2022-10-18T00:38:11+03:00
12179,"Избрани творби","Престъплението на Силвестр Бонар; Таис; Островът на пингвините; Боговете са жадни",,"Анатол Франс","Дора Попова; Невяна Розева",,хартия,744,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова; Георги Куфов",,"Ясен Васев","Олга Стоянова",,,Еми,,2020-03-31T15:10:46+03:00,2020-05-18T09:38:54+03:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
5595,"Мистър Бледсуърти на остров Ремпол",,,"Хърбърт Джордж Уелс","Невяна Розева",,хартия,248,"твърда с обложка","Класическа проза (ХX век); Антиутопия","···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:30:15+03:00,2022-01-30T19:46:05+02:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
6195,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,560,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",978-954-9976-33-5,"Златна колекция XIX век","трето (не е указано)","Вестникарска група България",2009,,,,,,,,vesi_libra,,2018-06-16T19:09:27+03:00,2022-07-27T12:03:18+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
1367,"Приключенията на Том Сойер; Приключенията на Хъкълбери Фин",,,"Марк Твен","Нели Доспевска; Невяна Розева",,хартия,468,твърда,"Детска литература","·········· Приключенска литература",,"Световна класика за деца и юноши","шесто; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Людмила Харманджиева",,"Христо Жаблянов","Гинка Григорова",,"Г. Фитингов",Rinaldo,,2017-02-19T13:42:32+02:00,2020-06-03T16:36:47+03:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
8427,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,224,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Библиотека 48",четвърто,"„Пламък“ — Библиотека 48",1990,,"Владимир Попов",,,,,"Владимир Коновалов",debora,,2019-01-03T21:40:41+02:00,2019-01-03T22:59:30+02:00
2061,"Пътят към славата (Лили Бар)",,,"Луис Бромфийлд","Невяна Розева",,хартия,456,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8615-12-6,"Пари и страсти","второ (не е указано)","ИК „Световна библиотека“",2000,,,,,,,,NMereva,,2017-05-28T00:37:06+03:00,2019-07-25T12:01:44+03:00
2776,"Пътят на доктор Шенън",,,"Арчибалд Кронин","Невяна Розева",,хартия,244,Мека,,"···················· Съвременни романи и повести",954-480-002-6,"Библиотека Феникс",Първо,"ИК „Жар“",1992,,,,,"Симеон Айтов","Румен Ракшиев",,Еми,,2017-08-16T22:06:40+03:00,2017-08-16T22:22:10+03:00
13951,"Сага за Форсайтови","Собственикът; В примка; Дава се под наем",,"Джон Голзуърди","Невяна Розева",,хартия,934,"твърда с обложка","Роман-река; Съвременен роман (XX в.); Съвременна проза (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-10-29T13:04:09+02:00,2021-04-09T11:10:52+03:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
