id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
866,"Българската писменост — известна и непозната",,,"Светлозар Попов",,,хартия,224,мека,"Езикознание; Философия на езика; Семиотика","···················· Литературознание",978-954-9418-40-8,,първо,Данграфик,2009,,"Даниела Василева",,,,,,Epsilon,,2017-01-23T00:04:04+02:00,2020-01-04T11:30:02+02:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
13678,"Да си играеш с огъня",,,"Барбара Фрийти","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-292-4,"Съвременна романтична проза",първо,"Издателска къща „Плеяда“",2009,,"Лилия Анастасова",,,,,,Epsilon,,2020-09-19T19:03:50+03:00,2020-12-07T08:11:37+02:00
8199,"Една нощ в Лондон",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-156-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:30:16+02:00,2021-11-13T13:32:09+02:00
867,Ема,,,"Джейн Остин","Надежда Розова",,хартия,440,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"„Мърлин пъбликейшън“",2000,,,,,,,,Epsilon,,2017-01-23T00:28:36+02:00,2019-07-19T21:32:08+03:00
8200,"Изкушение в Бат",,,"Каролайн Линдън","Татяна Виронова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-166-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,Epsilon,,2018-12-14T07:37:33+02:00,2022-05-30T18:02:26+03:00
13679,Изневяра,,,"Белва Плейн","Маргарита Дограмаджян",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-26-1017-5,Мегаселър,първо,Хермес,2011,,,,,,,,Epsilon,,2020-09-19T19:27:19+03:00,2020-09-22T18:28:30+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
1739,"Историята на твоя живот",,,"Тед Чанг","З. Петков",,цифров,,,"Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,Читанка,2017,,,,,,"analda, filthy",,Epsilon,,2017-04-23T13:22:03+03:00,2018-12-15T09:24:19+02:00
1781,"Лебедовата песен на майора",,,"Христо Калчев",,,хартия,120,мека,,"···················· Българска криминална проза",954-976-155-X,,,Световит,2003,,,,,,,,Epsilon,,2017-04-29T21:27:51+03:00,2020-01-01T21:38:03+02:00
1734,Легион,,,"Брандън Сандерсън","Йоана Гацова",,хартия,74,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-078-4,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T08:02:31+03:00,2022-04-02T23:34:31+03:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
1777,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,368,твърда,"Роман за деца","···················· Романи и повести за деца",954-528-604-0,"Златни детски книги",второ,"Книгоиздателска къща „Труд“",2006,,,,,"Станислав Иванов","Кремена Сокерова",,Epsilon,,2017-04-29T13:58:15+03:00,2021-06-07T06:39:59+03:00
13680,"Познание за жена",,,"Амос Оз","Маргарита Терзиева",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-340-075-1,"Колекция „Амос Оз“",първо,Милениум,2007,,"Владимир Молев",,,,"Михаил Танев",,Epsilon,,2020-09-19T19:49:24+03:00,2020-10-01T12:21:04+03:00
1784,"Приключенията на Сейджо и нейните бобри",,,"Сивата Сова","Сидер Флорин",,хартия,144,мека,"Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Петър Тончев","Маргарита Воденичарова",,"Сивата Сова",Epsilon,,2017-04-30T04:45:29+03:00,2020-07-17T15:48:34+03:00
1782,"Скъпа, няма не мога",,,"Алисън Пиърсън","Станка Божилчева",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",954-585-543-6,"Съвременни романи",,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Epsilon,,2017-04-29T21:59:36+03:00,2020-01-01T21:05:42+02:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
1300,"Хан Кубрат","Величието на Фанагория","том 1","Мусагит Хабибулин","Гергана Стойчева",,хартия,416,мека,,"·········· Исторически романи и повести",954-91713-5-3,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,Epsilon,,2017-02-15T21:38:20+02:00,2023-04-04T08:44:35+03:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
1005,"Четворка купа; Къща насред път",,,"Елъри Куин","Георги Даскалов; Здравко Йорданов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Epsilon,,2017-01-29T12:24:26+02:00,2021-07-15T11:11:12+03:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
873,"Чингис хан",,,"Василий Ян","Гергана Стойчева",,хартия,396,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-002-9; 978-954-361-002-0","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,Epsilon,,2017-01-23T01:27:53+02:00,2023-06-05T13:38:37+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2022-04-26T09:48:13+03:00
