id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10758,"Частен детектив",,,"Джонатан Мур","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-920-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2019-08-18T15:53:53+03:00,2019-08-18T16:06:01+03:00
10830,"Бъдещето на човечеството","Заселването на Марс, междузвездните полети, безсмъртието…",,"Мичио Каку","Валентин Евстатиев",,хартия,384,мека,"Астрономия и космос; Близък космос (Слънчева система); Извън Земята; Футуризъм; Физика; Космически технологии","·········· Научнопопулярна литература",978-954-655-847-3,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,sqnka,,2019-08-26T12:25:52+03:00,2022-09-27T21:26:47+03:00
17005,"Убийство в Бруклин",,,"Джонатан Литъм","Елена Кодинова",,хартия,368,мека,"Трилър на отмъщението; Криминална литература; Полицейско криминале","·········· Трилър",978-619-03-0045-8,"Кралете на трилъра",първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,sqnka,,2022-05-01T11:33:20+03:00,2022-05-01T11:55:20+03:00
11666,"Забранената история на древния свят","Шокиращи хипотези",,"Игор Прокопенко","Татяна Балова",,хартия,240,мека,,"·········· Научнопопулярна литература",978-954-655-940-1,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,sqnka,,2020-01-18T19:18:53+02:00,2020-01-18T19:45:59+02:00
9927,"Две сини очи",,,"Томас Харди","Ваня Томова",,хартия,480,мека,"Класическа проза","···················· Класически романи и повести",978-954-2962-51-9,,първо,Апостроф,2017,,"Илияна Бенова-Бени",,,,,,sqnka,,2019-06-01T13:26:10+03:00,2023-03-02T07:39:25+02:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
16950,Сивия,,,"Марк Грейни","Иван Златарски",,хартия,400,мека,"Шпионски трилър; Конспиративен трилър; Боен екшън","·········· Трилър",978-954-655-961-6,"Кралете на трилъра",първо,"ИК „Бард“",2019,,"Иван Тотоманов",,,,,,sqnka,,2022-04-16T16:10:26+03:00,2022-04-16T16:34:49+03:00
3037,"Демон шосе",,,"Дерек Ланди","Майре Буюклиева",,хартия,472,мека,хорър,"···················· Фентъзи",978-619-193-091-3,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,,,WizardBGR,,2017-09-10T10:59:23+03:00,2024-03-05T21:03:10+02:00
14305,"Риск печели, риск губи",,,"Джефри Арчър","Иван Иванов",,хартия,352,мека,"Криминален трилър; Мистерия","·········· Криминална проза",978-954-655-973-9,,първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,sqnka,,2020-12-19T13:27:22+02:00,2020-12-19T13:43:57+02:00
15024,"Тайната на фараоните",,,"Клайв Къслър; Греъм Браун","Боряна Даракчиева",,хартия,416,мека,,"·········· Трилър",978-619-7502-05-3,,първо,"Pro Book",2018,,"Георги Димитров",,,,,,sqnka,,2021-04-14T08:28:31+03:00,2023-03-11T10:29:58+02:00
12258,"Още по-голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,124,твърда,"Детска и юношеска литература; Митологично фентъзи","·········· Книги игри",978-619-7160-02-4,,първо,"Сдружение „Книги-игри“",2014,,"Емануил Томов",,,,,"Надежда Йорданова; Албърт Зиганшин; Ралф Юрген Крафт; Александра Петрук; Жулиен Тромю; Аарон Рутен; Лариса Кулик; Матю Коул; Алексей Пушкин; Елена Швайцер; Данило Санино; Василий Меркушев; Никола Райков",cattiva2511,,2020-04-23T11:27:46+03:00,2020-05-19T21:02:22+03:00
14014,Стихиите,"Аванпост; Мистерия; Магьосник",,"Дейвид Ууд; Шон Елис","Радослав Христов",,хартия,432,мека,,"·········· Трилър",978-954-655-969-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,sqnka,,2020-11-07T15:11:52+02:00,2021-02-11T16:50:40+02:00
10979,Ловът,,,"Беър Грилс","Венцислав Божилов",,хартия,416,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-895-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,sqnka,,2019-09-16T20:29:43+03:00,2023-04-01T06:54:04+03:00
