id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
533,"Компютри и музика",,,"Симо Лазаров; Емил Лазаров",,,хартия,192,мека,,"···················· Съвременни и модерни технологии",,,първо,"Държавно издателство „Техника“",1989,,,,"Вихра Стоева","Вера Григорова","Слав Даскалов",,zelenkroki,,2017-01-05T09:22:28+02:00,2017-01-05T09:22:28+02:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
551,"Ръчно и комбинирано плетиво",,,"Стефана Славейкова Танева; Радка Христова Антонова; Ганка Станева Мишева; Струмка Борисова Балабанова",,,хартия,265,Мека,,"···················· Хоби и занаяти",,"Направи си сам",второ,"ДИ „Техника“",1983,,,,"Вихра Стоева","Донка Бинева","Вихра Стоева",,petya_pe,,2017-01-05T22:24:25+02:00,2017-01-06T09:03:40+02:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
1642,"Полезни съвети и рецепти за всички",,,"Петър Г. Миладинов",,,хартия,456,твърда,Наръчник,"·········· Домашен бит и семейство",,,"Второ преработено издание","Държавно издателство „Техника“",1984,,,,"Вихра Стоева","Цветана Поповска","Слав Даскалов",,dao,,2017-04-10T13:46:11+03:00,2017-09-12T07:37:43+03:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
10893,"Официален правописен речник на българския език",Глаголи,,Колектив,,,хартия,992,твърда,,"···················· Енциклопедии и речници",978-954-01-3154-2,,първо,"„Просвета — София“ АД",2016,,"Надежда Янакиева",,"Вихра Стоева","Мариана Димитрова","Виктор Вертер Паунов",,Еми,,2019-09-03T13:17:41+03:00,2019-09-09T14:51:11+03:00
17313,"Цветна фотография",,,"Е. Тамицки; Вл. Горбатов","инж. Дечко Симеонов Симеонов",,хартия,260,твърда,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1983,,,"инж. Васил Терзиев","Вихра Стоева","Донка Бинева","Красимира Коцева",,Еми,,2022-07-22T09:03:48+03:00,2022-07-22T09:13:09+03:00
1700,"Немско-Български политехнически речник",,,,,"Проф. инж. Ангел Николов Писарев; инж. Георги Тодоров Попов; инж. Димитър Илиев Стаменов; инж. Константин Войнов Божинов; доц. к. т. н. инж. Лилян Петков Драганов; инж. Петър Генчев Иванов; инж. Стоян Георгиев Гайтанджиев; проф. инж. Хаския Давидов Нисимо",хартия,1240,Твърда,,"···················· Енциклопедии и речници",,,първо,"ДИ „Техника“",1984,,,,"Вихра Стоева","К. Крумов","Георги Георгиев",,dao,,2017-04-14T22:10:46+03:00,2017-04-21T21:38:41+03:00
11693,"Полезни съвети и рецепти за всички",,,"Петър Миладинов",,,хартия,416,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Георги Байкущев","Николай Янчев",,Еми,,2020-01-21T14:47:10+02:00,2020-01-21T14:57:56+02:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
4588,"Информационни технологии 5. клас",,,"Ангел Ангелов; Даниела Дурева-Тупарова; Георги Тупаров; Катерина Марчева; Катя Михова-Стоянова",,,хартия,68,мека,,"···················· Учебна литература",978-619-222-029-7,,първо,"„Просвета Плюс“ ЕООД",2016,,"Невена Чардакова",,"Вихра Стоева","Мариана Димитрова","Антония Мечкуева",,zelenkroki,,2018-02-11T08:16:35+02:00,2022-09-07T15:28:15+03:00
7668,"Математика за 8. клас",,,"Кирил Банков; Таня Стоева; Илиана Цветкова; Даниела Петрова",,,цифров,296,мека,,"···················· Учебна литература",978-954-01-XXXX-X,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова",,"Вихра Стоева","Мариана Димитрова","Петко Минчев","Биляна Савова",zelenkroki,,2018-10-31T08:06:17+02:00,2020-10-26T03:22:00+02:00
4598,"Непознатите думи в българската литературна класика",Речник,,,,"Марин Гинев",цифров,64,,"Учебен речник","···················· Енциклопедии и речници",,,първо,"„Просвета — София“ АД",,,"Марин Гинев",,"Вихра Стоева - Янчева","Йорданка Иванова",,,zelenkroki,,2018-02-11T20:27:31+02:00,2022-09-06T14:20:33+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
17260,"Проявяване на филмите",,,"Любомир Димов",,,хартия,52,мека,,"···················· Ръководства и самоучители",,"Поредица за фотолюбителя","второ стереотипно","Държавно издателство „Техника“",1983,,,,"Вихра Стоева","Г. Байкушев","Иван Марков",,Еми,,2022-07-01T09:01:57+03:00,2022-07-01T09:12:46+03:00
