id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3760,"Животът на Тулуз-Лотрек",,,"Анри Перюшо","Никола Георгиев",,хартия,336,Твърда,Изкуство,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1972,,"Цветана Узунова-Калудиева",,,"Георги Димитров",,,Еми,,2017-11-24T10:44:17+02:00,2023-08-18T04:40:37+03:00
16266,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев",,хартия,392,"твърда с обложка","Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,,"Издателство „Български художник“",1971,,"Цветана Узунова Калудиева","Мария Паскалева","Евгени Клинчаров","Георги Димитров",,,Еми,,2021-11-22T14:59:01+02:00,2021-11-22T15:11:56+02:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
14664,"Животът на Лотрек",,,"Анри Перюшо","Никола Георгиев; Димитър Стоевски (стихове)",,хартия,368,мека,"Биографии и автобиографии","···················· Изобразително изкуство",,,второ,"Издателство „Български художник“",1982,,"Зина Черкелова",,"Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2021-02-27T08:49:35+02:00,2021-02-27T09:04:50+02:00
4814,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,280,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Ани Владимирова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-03T07:42:01+02:00,2019-05-28T08:52:10+03:00
4815,"Животът на Сезан",,,"Анри Перюшо","Борис Нанов; Пенчо Симов (стихове)","Ани Владимирова; Атанас Василев (на илюстрования материал)",хартия,336,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Ани Владимирова","Иван Димитров","Спас Спасов; Йордан Йорданов","Михаил Енев (снимки)","Ани Владимирова; Атанас Василев",Еми,,2018-03-03T07:51:41+02:00,2018-03-29T23:06:34+03:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
5081,"Животът на Мане",,,"Анри Перюшо","Никола Георгиев",,хартия,320,твърда,,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1970,,"Цветана Узунова-Калудиева","Мария Паскалева",,"Георги Димитров",,,Еми,,2018-03-23T20:53:09+02:00,2018-03-23T22:18:49+02:00
