id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14072,"Скитащите сенки",,,"Паскал Киняр","Светла Лекарска",,хартия,174,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9933-84-7,"Безкрайна проза",второ,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2020-11-15T09:14:49+02:00,2020-11-16T07:50:32+02:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
225,"Одет Тулмонд и други истории",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,176,мека,,,978-954-9933-88-8,"Безкрайна проза",първо,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-11T14:16:56+02:00,2016-12-12T09:39:09+02:00
12204,"Мечтателката от Остенде",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,228,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-9933-93-2,"Безкрайна проза",първо,"Леге Артис",2008,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:59:00+03:00,2020-07-13T17:01:22+03:00
12203,"Любовна отрова",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-69-4,"Безкрайна проза",първо,"Леге Артис",2015,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:29:52+03:00,2020-05-18T10:24:55+03:00
9975,"Любовен еликсир",,,"Ерик-Еманюел Шмит","Светла Лекарска",,хартия,168,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-66-3,"Безкрайна проза",първо,"Леге Артис",2015,,"Соня Табакова",,,,,,Еми,debora,2019-06-02T17:17:35+03:00,2019-06-07T22:26:22+03:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
