id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
550,"Български народни шевици",,"част 1","Елена Тодорова",,,хартия,102,Твърда,,"···················· Хоби и занаяти",978-619-7206-18-0,,трето,"Георги В. Марков",2015,,,,,,,,petya_pe,,2017-01-05T22:07:58+02:00,2017-05-05T14:33:15+03:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
3542,"Сияйни слова",,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,1024,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-619-193-003-6,,първо,"Артлайн Студиос",2014,,"Мартина Попова",,,,"Христо Чуков",,vesi_libra,,2017-11-02T11:15:02+02:00,2020-01-14T09:56:22+02:00
