id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
12291,"Ад на колела",,,"Джули Ан Уокър",Illusion,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,Silverkata,,2020-05-01T09:49:20+03:00,2020-05-06T09:53:03+03:00
3149,"Академик невиждан","Издание на феновете",,"Тери Пратчет","de Cyrvool",,цифров,,,"Хумористично и пародийно фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-22T10:20:37+03:00,2017-11-22T09:44:35+02:00
10179,"Ако те пусна",,,"Кайра Ленън",ganinka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,denensita,,,,,,Silverkata,,2019-06-09T14:44:42+03:00,2019-12-03T09:39:26+02:00
11565,"Алфа алтернативата Баронс",,,"Карън Мари Монинг",Silverkata,,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,sqnka,,,,,,Silverkata,,2020-01-01T19:03:14+02:00,2020-04-30T19:21:23+03:00
10184,"Алфа детектив",,,"Зоуи Чант",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-09T15:44:59+03:00,2019-12-03T09:40:09+02:00
6130,Ангел-хранител,,,"Джули Гарууд",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-06-11T10:34:16+03:00,2021-03-20T06:05:11+02:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
14400,Антракс,,,"Тери Брукс","Светла Бакалова",,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:08:32+02:00,2022-08-26T09:31:06+03:00
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
12318,"Безсъници в Шотландия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:20:47+03:00,2020-05-18T12:29:40+03:00
12314,"Безценно момиче",,,"Даяна Палмър",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,Silverkata,,2020-05-06T09:57:17+03:00,2020-05-06T09:59:29+03:00
10134,"Белегът на Мегън",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2014,,,,,,,,Silverkata,,2019-06-08T01:30:44+03:00,2019-06-08T01:34:39+03:00
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
8361,"Булка за Коледа",,,"Натали-Никол Бейтс",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-12-29T19:45:21+02:00,2021-03-20T06:08:14+02:00
10190,Бунтовникът,,,"Джулиан Маклийн",denensita,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:48:52+03:00,2019-08-13T00:37:11+03:00
3890,"Буря от ада",,,"Джим Бъчър","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Криминална литература; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,,,in82qh,,2017-12-04T11:30:44+02:00,2021-03-20T06:11:53+02:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
10166,"В леглото на пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:04:52+03:00,2019-12-11T07:34:14+02:00
14052,"В служба на Негово Величество",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Дамски криминален роман; Исторически любовен роман; Исторически приключенски роман; Исторически роман; Историческо криминале; Любовно-криминален роман","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-11-12T16:20:37+02:00,2020-12-05T10:58:11+02:00
6408,Валиант,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:22:14+03:00,2021-03-20T06:14:32+02:00
12346,Вампирсвил,,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i, zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:01:19+03:00,2021-01-02T19:08:17+02:00
12344,"Вампирски целувки",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T09:44:12+03:00,2020-07-17T22:50:32+03:00
11940,"Вампирът, който ме обичаше",,,"Тереза Медейрос","djenitoo; The Duchess; Gael; hol_back_girl; Lindsеy; The Marquess; marsei; mishonca; radysan; savagejo; Yoringel",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2013,,"The Duchess; helyg; J.M.",,,,,,Silverkata,,2020-03-04T07:06:40+02:00,2020-05-05T09:46:25+03:00
10162,"Варварите от ледената планета",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y; galileo414; sladcheto",,,,,,Silverkata,,2019-06-09T08:39:00+03:00,2019-09-02T21:14:32+03:00
10026,"Венчило с варварина",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T17:27:36+03:00,2020-05-05T09:52:55+03:00
12230,Вечност,,,"Шерилин Кениън","Михаела Петрова; Лилия Георгиева",,цифров,,,"Фентъзи; Градско фентъзи","···················· Фентъзи",,,"първо (не е указано)",Читанка,2020,,"Лилия Георгиева; Павлина Вълчева",,,,,,Silverkata,,2020-04-16T09:58:41+03:00,2020-11-29T18:13:56+02:00
14399,"Вещицата Илзе",,,"Тери Брукс","Светла Бакалова",,цифров,,,"Героическо фентъзи (Меч и магия); Историческо фентъзи","···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T14:44:21+02:00,2021-01-19T12:36:21+02:00
7997,"Виелица на сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Алтернативен свят; Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-26T20:48:00+02:00,2023-03-24T17:45:44+02:00
6067,"Виконтът, който ме обикна",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:30:41+03:00,2019-02-19T11:35:03+02:00
12349,"Виконтът, който ме обикна. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-11T10:22:07+03:00,2020-05-11T10:24:33+03:00
6060,"Войни започват неудачниците",,,"Вадим Панов",abrams,,цифров,,,"Градско фентъзи; Пиключениея в съвременния свят; Фентъзи","···················· Фентъзи",,"Моята библиотека",Първо,Читанка,2018,,,,,,,,NomaD,,2018-06-05T22:33:21+03:00,2018-10-15T13:20:06+03:00
9168,"Всичко, което искам за Коледа",,,"Дженифър Грейсън",Zaharka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; sladcheto",,,,,,Еми,,2019-03-16T19:16:22+02:00,2019-06-09T16:15:34+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
10013,"Въздухът, който той диша",,,"Британи Чери",Lux,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T14:38:12+03:00,2019-12-03T09:36:03+02:00
12217,"Възходът на Ордата",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-14T11:25:07+03:00,2022-10-01T11:03:03+03:00
7563,"Вълка на Нул",,,"Максим Проданов",,,цифров,556,,"Българска фантастика; Научна фантастика","·········· Фантастика",,,,Читанка,2017,,,,,,,,Еми,,2018-10-19T11:31:24+03:00,2018-10-29T10:45:47+02:00
10130,"Вълкът на Елизабет",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:05:41+03:00,2019-06-08T01:12:17+03:00
11430,"Големите стъпки","Ново джобно издание",,"Хамънд Инис","Атанаска Топуркова; Ати Кисимова; Веско Сеферов; Диана Аврамова; Димитрийка Думкова; Иван Тонев; Йоана Янкова; Лидия Дремалова; Любомира Борисова; Любомир Мирчев; Мария Джамбазова; Мария Ланджева; Михаил Александров; Райна Петрова; Теодора Лазарова; Фани Кюлюмова",,цифров,,,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Читанка,2019,,Silverkata,,,,analda,,Silverkata,,2019-12-08T09:39:22+02:00,2019-12-10T11:29:18+02:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
10051,"Графът и неговата девствена графиня",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:18:22+03:00,2019-12-03T09:37:23+02:00
10008,"Да бележиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:08:32+03:00,2019-10-27T20:49:15+02:00
2208,"Да завладееш мистър Бриджъртън",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-06-06T11:11:43+03:00,2019-02-19T11:19:30+02:00
8944,"Да завладееш мистър Бриджъртън. Епилог 2",,,"Джулия Куин",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-02-19T09:47:34+02:00,2021-03-20T06:25:08+02:00
12317,"Да изгубиш сърцето си",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:16:39+03:00,2020-05-06T10:18:34+03:00
10128,"Да изкушиш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Романтично фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T00:51:00+03:00,2019-06-08T01:12:53+03:00
11410,"Да измамиш пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"desi7y, sladcheto",,,,,,analda,,2019-12-04T20:20:21+02:00,2019-12-11T07:34:39+02:00
10133,"Да имаш за съсед порода",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2013,,,,,,,,Silverkata,,2019-06-08T01:24:56+03:00,2019-06-08T01:29:55+03:00
10011,"Да намериш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:23:58+03:00,2019-10-27T20:50:22+02:00
10135,"Да обичаш Порода",,,"Лора Лей","Alena; Ralna",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"hrUssI; ganinka",,,,,,Silverkata,,2019-06-08T01:36:12+03:00,2019-06-08T01:41:34+03:00
10010,"Да уловиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:17:58+03:00,2019-10-27T20:49:49+02:00
10131,"Да целунеш звяра",,,"Лора Лей",Fantastique,,цифров,,,"Еротичен любовен роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-08T01:13:32+03:00,2019-06-08T01:18:04+03:00
10027,"Дамата на Лайън",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; ganinka",,,,,,Silverkata,,2019-06-03T17:34:40+03:00,2020-05-01T10:00:04+03:00
1941,Даркнес,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:02:43+03:00,2019-02-19T11:19:57+02:00
10136,"Двойна игра",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:43:31+03:00,2019-11-12T06:48:28+02:00
10473,"Двойно изкушени",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци","···················· Фентъзи",,,първо,Читанка,2019,,galileo414,,,,,,Silverkata,,2019-07-13T21:03:21+03:00,2023-09-02T11:26:48+03:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
6068,"Джентълменско предложение",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:37:26+03:00,2019-02-19T11:35:42+02:00
12350,"Джентълменско предложение. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-11T10:26:20+03:00,2020-05-11T14:54:49+03:00
6409,Джъстис,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:32:30+03:00,2021-03-20T06:15:50+02:00
19884,"Димитър Горсов","Поетични преводи",,,"Димитър Горсов",,цифров,,,Поезия,"·········· Поезия",,,,Читанка,2024,,,,,,,,Karel,,2024-01-28T01:27:37+02:00,2024-03-24T23:47:10+02:00
8418,Дисциплина,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y, ganinka",,,,,,Silverkata,,2019-01-03T19:59:43+02:00,2019-06-07T23:52:18+03:00
12508,"Докосни мрака",,,"Карън Ченс",eli_uz,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Renesita; Roseto",,,,,,Silverkata,,2020-05-24T21:35:16+03:00,2020-07-06T09:38:03+03:00
20008,"Драконова песен",,,"Ан Маккафри","Пенко Живанов",,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-02-22T07:05:07+02:00,2024-03-02T15:16:11+02:00
1940,"Дуелът на лорд Лавдън",,,"Лорета Чейс",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,Първо,Читанка,2017,,,,,,,,in82qh,,2017-05-22T13:59:26+03:00,2019-02-19T11:20:39+02:00
10132,"Душата на звяра",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-08T01:19:41+03:00,2019-06-08T01:23:38+03:00
12838,"Душевен огън",,,"Ейприл Легаси","Carnival of words",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,,,Silverkata,,2020-06-15T06:47:44+03:00,2020-08-03T18:32:55+03:00
17307,Дхаммапада,"Пътят на съвършенството",,,"Александър Димов","Александър Димов",цифров,,,"Философия; Източна философия; Свещен текст","···················· Древноизточна литература",,,,Читанка,2022,,,,,,,,zelenkroki,,2022-07-21T02:47:03+03:00,2022-08-06T19:00:39+03:00
7968,"Дълго пътуване",,,"Катрин Фокс",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-11-24T14:36:12+02:00,2021-03-20T06:17:50+02:00
10052,"Дървото на живота",,,"Катрин Алрид",denensita,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-04T16:23:56+03:00,2019-06-04T16:27:50+03:00
9088,Е,"Роман за лъжците, обяда и изчезналите бикини",,"Мат Бомонт","Светлана Ахчийска",,цифров,,,"Епистоларен роман; Сатиричен роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Еми,,2019-03-09T14:58:35+02:00,2021-03-20T06:22:55+02:00
10183,"Един сезон в Лондон",,,"Кристин Уайдън",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,Еми,,,,,,Silverkata,,2019-06-09T15:32:30+03:00,2019-12-03T09:39:47+02:00
10187,"Един секси планинец",,,"Сюзън Еноч",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-09T16:26:15+03:00,2019-08-13T00:37:32+03:00
8807,"Една приказка за любовта",,,"Иван Раднев",,,цифров,,,,"·········· Българска литература",,,първо,Читанка,2012,,,,,,,,Еми,,2019-02-07T19:58:15+02:00,2022-07-28T12:07:58+03:00
12141,Жар-птица,"или недовършеният дневник на един алкохолик",,"Страцимир Николов",,,цифров,,,"Автобиография; Социална драма","···················· Самоусъвършенстване и алтернативно познание",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-03-25T14:59:12+02:00,2020-05-15T18:19:05+03:00
8640,"Жезълът на Серапис",,,"Рик Риърдън",Адимега,,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2019,,"Кротък бяс",,,,,,Еми,,2019-01-24T20:02:27+02:00,2019-02-23T08:24:29+02:00
10022,"Жената на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T16:53:30+03:00,2019-06-03T17:01:45+03:00
8801,Зазоряване,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:31:02+02:00,2019-02-16T14:07:18+02:00
8424,Заплаха,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414, ganinka",,,,,,Silverkata,,2019-01-03T20:25:10+02:00,2019-06-07T23:57:28+03:00
10168,"Затворническата планета на варварите",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:32:27+03:00,2019-09-02T21:14:54+03:00
8800,Затъмнение,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:28:57+02:00,2019-02-16T14:08:07+02:00
7953,"Защото съгреших",,,"Даринда Джоунс",SilverkaTa,,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"analda; SiverkaTa",,Еми,,2018-11-22T19:24:35+02:00,2018-12-01T14:15:09+02:00
8797,Здрач,,,"Стефани Майър","Моника Колчевска",,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2008,,,,,,,,analda,,2019-02-07T12:06:09+02:00,2019-02-16T14:08:39+02:00
10121,"Земно привличане",,"Част първа","Л. Дж. Кастило",denensita,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T00:11:13+03:00,2019-12-03T09:39:05+02:00
7505,"Златните ябълки на Слънцето",,,"Рей Бредбъри","Деница Минчева; Ива Тодорова; Н. К. Перфилова",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,moosehead,,2018-10-14T14:58:41+03:00,2020-01-17T18:34:54+02:00
15168,"Злокобен танц",,,"Стивън Кинг","Деница Минчева",,цифров,,,"Културология; Мемоари; Научнопопулярна литература; Фантастика; Хорър (литература на ужаса)","···················· Литературознание",,,първо,Читанка,2015,,,,,,,,cattiva2511,,2021-05-12T14:35:58+03:00,2021-05-12T14:59:13+03:00
6055,"Игра на маски",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Приключения в съвременния свят; Свръхестествено; Градско фентъзи; Научно фентъзи и технофентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"Олег Бабкин",,NomaD,,2018-06-05T14:33:10+03:00,2022-10-05T13:13:08+03:00
17742,"Избрани разкази",,,"Алекс Кош","Пламен Панайотов","Пламен Панайотов",цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,,,,,,,Silverkata,,2022-10-05T11:08:07+03:00,2022-12-20T19:53:36+02:00
16357,"Изгревът на Червената звезда",,"Книга втора","Валери Андровски",,,цифров,,,"Фантастика; Антиутопия; Военна фантастика","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,zelenkroki,,2021-12-12T04:09:33+02:00,2022-10-01T10:59:57+03:00
13766,"Изгубеният херцог Уиндъм",,,"Джулия Куин",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-10-03T10:55:02+03:00,2020-10-05T11:36:43+03:00