id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
17671,"Черна роза",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-26-0332-0,,второ,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-09-26T12:51:49+03:00,2022-09-26T12:58:36+03:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
6717,Предателят,,,"Даниъл Силва","Венера Атанасова",,хартия,416,мека,Трилър,"·········· Трилър","978-954-26-0989-6; 954-26-0989-2",Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,debora,2018-07-28T22:51:41+03:00,2021-10-18T11:42:38+03:00
16445,"Никога вече тъй близка",,,"Клаудия Серано","Наталия Василева Христова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-26-1611-2,"Съвременни европейски романи",първо,"ИК „Хермес“",2016,,,,,,,,Regi,,2022-01-04T11:16:51+02:00,2022-10-24T11:16:26+03:00
10815,"Времето отвътре",,,"Хелън Дънбар","Бистра Георгиева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-9696-89-9,,първо,"AMG Publishing",2017,,"Русанка Одринска",,,,,,debora,,2019-08-22T22:52:05+03:00,2019-08-22T23:57:05+03:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
11604,"Мъртво вълнение",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,376,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0961-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-01-09T20:50:59+02:00,2022-12-05T07:16:07+02:00
17242,"Разпознай лъжеца","Бивши служители на ЦРУ учат как да разкриваме измамата в бизнеса, политиката и живота",,"Филип Хюстън; Майкъл Флойд; Сюзън Карничеро; Дон Тенант","Валентина Рашева-Джейвънс",,хартия,216,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1231-5,"Психология за всеки ден",първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-06-26T15:42:09+03:00,2022-06-26T16:02:03+03:00
8290,"Списъкът с приоритети","Последното пътуване на един учител в търсене на най-важните уроци",,"Дейвид Менаше","Евелина Андонова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-26-1435-7,,първо,"ИК „Хермес“",2015,,,,,,,,NMereva,,2018-12-24T16:16:08+02:00,2018-12-24T19:46:25+02:00
10859,"Алената буква",,,"Натаниъл Хоторн","Валентина Рашева-Джейвънс",,хартия,240,мека,,"···················· Класически романи и повести","954-26-1657-0; 978-954-26-1657-3","Клуб Класика",,"ИК „Хермес“",2017,,,,,,,,debora,,2019-08-31T15:09:27+03:00,2019-08-31T16:27:44+03:00
9069,"Пророчески сънища",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1236-0,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-03-06T18:00:41+02:00,2022-11-07T12:46:23+02:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
16002,Претендентът,,,"Алън Фолсъм","Богдан Русев",,хартия,608,мека,,"·········· Трилър",954-769-080-9,,първо,Обсидиан,"2004; 2007",,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T15:22:47+03:00,2024-02-14T13:30:13+02:00
18324,"Наслада в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,352,мека,,"·········· Криминална проза",978-954-26-1131-8,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-02-22T10:57:58+02:00,2023-02-22T11:08:37+02:00
13978,"Футболни съпруги",,,"Кейти Прайс","Нина Руева",,хартия,320,мека,"Съвременни любовни романи; Чиклит","·········· Любовни романи и повести",978-954-26-0948-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-11-03T07:16:54+02:00,2020-11-03T07:23:16+02:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
6308,"Изгубената съпруга",,,"Алисън Ричман","Дафина Янкова Китанова",,хартия,304,мека,"Съвременен любовен роман; Социална драма","···················· Съвременни романи и повести",954-26-1237-0,Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,Еми,debora,2018-06-27T11:45:32+03:00,2020-09-11T10:14:44+03:00
10410,Легендата,,,"Мари Лу","Иван Костурков",,хартия,288,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1280-X; 978-954-26-1280-3",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:06:11+03:00,2021-11-22T11:29:35+02:00
17580,"Любов и сълзи",,,"Оливия Уедсли","Методи Вечеров",,хартия,176,мека,,"·········· Любовни романи и повести",954-427-039-6,"Книжовни бисери","не е указано","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2022-09-13T09:08:21+03:00,2022-09-13T09:12:50+03:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00
6585,"Кръстосан огън",,,"Джеймс Патерсън","Калина Лазарова",,хартия,272,мека,,"·········· Трилър",954-26-1202-8,Мегаселър,,"ИК „Хермес“",2013,,,,,,,,Еми,dijon,2018-07-16T16:14:21+03:00,2019-03-09T21:09:05+02:00
17853,"Опасно разузнаване",,,"Лев Пучков","Ива Николова Митева",,хартия,304,мека,,"·········· Криминална проза",978-954-26-1246-9,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-26T09:31:09+03:00,2022-10-26T09:36:19+03:00
6090,"Незаключената врата",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-26-0943-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2011,,,,,,,,egesihora,,2018-06-08T15:11:04+03:00,2021-12-11T17:52:50+02:00
17866,"Обратно броене",,,"Лев Пучков","Ива Николова Митева",,хартия,400,мека,,"·········· Криминална проза",978-954-26-1193-6,,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-10-28T11:22:04+03:00,2022-10-28T11:27:04+03:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
17869,Пастирът,,,"Итън Крос","Стамен Димов Стойчев",,хартия,352,мека,,"·········· Трилър",978-954-26-1101-1,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T13:13:16+03:00,2022-10-28T13:22:15+03:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
14830,"Призракът на Сталин",,,"Жан-Пол Сартр","Тони Николов","Димитър Денков",хартия,216,мека,"очерци и интервюта","···················· Статии",954-445-007-6,,първо,"Издателство „Христо Ботев“",1992,,"Цветан Старейшински",,,"Петър Илчев","Симеон Кръстев",,Еми,,2021-03-17T07:35:19+02:00,2021-04-02T08:43:55+03:00
13048,"Гибел идва с „Клон“","Катастрофическа фантастика",,,"Христина Минкова","Николай Странски; Иво Христов",хартия,192,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ ""Неохрон („Универс“); ИК „Хермес“","1993 (не е указана)",,"Николай Странски; Иво Христов",,,,,,debora,,2020-07-04T11:18:37+03:00,2020-07-04T12:00:13+03:00
3326,Караджата,,,"Георги Божинов",,,хартия,192,мека,"Исторически роман","···················· Българска историческа проза",978-954-26-1449-4,,второ,"Издателска къща „Хермес“",2015,,,,,,,,NomaD,,2017-10-09T22:42:41+03:00,2021-11-10T12:48:38+02:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
