id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11342,"Двайсет метра под земята",,,"Тами Хоуг","Лили Христова",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-655-294-5,,първо,"ИК „БАРД“ ООД",2012,,"Мариела Янакиева",,,,,,Silverkata,,2019-11-19T06:55:55+02:00,2019-11-19T07:14:50+02:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
12330,"Дневниците на виаграта","Любовта продължава и след…",,"Барбара Роуз Брукър","Лили Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-446-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2020-05-08T12:54:07+03:00,2020-05-08T14:22:26+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
421,"Да се обичате, уважавате и мамите (Докато разводът ви раздели)",,,"Кати Лети","Лили Христова",,хартия,304,мека,Чиклит,"·········· Любовни романи и повести",978-954-655-072-9,,първо,"ИК „Бард“ ООД",2009,,"Мариела Янакиева",,,,,,maskara,,2016-12-31T10:19:09+02:00,2020-11-01T16:23:19+02:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
15781,"Всичко си има цена",,,"Тили Багшоу","Лили Христова",,хартия,560,мека,"Дамска проза; Чиклит","···················· Съвременни романи и повести",954-585-722-6,,първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,,2021-08-27T07:55:22+03:00,2021-08-27T17:41:26+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
4669,"Кинжалът на Медичите",,,"Камерън Уест","Лили Христова",,хартия,320,мека,"Приключения в съвременния свят","·········· Трилър",978-954-585-810-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2018-02-17T09:47:50+02:00,2021-10-06T16:46:33+03:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
16092,"Али Хюз прави секс понякога",,,"Джулс Мулен","Лили Христова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-658-5,,първо,"ИК „БАРД“ ООД",2016,,"Екатерина Иванова",,,,"Ивелина Андонова",,Silverkata,,2021-10-13T19:10:13+03:00,2022-08-23T11:32:16+03:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
18080,"Мъжът на най-добрата ми приятелка",,,"Мариан Кийс","Лили Христова",,хартия,608,мека,,"·········· Любовни романи и повести",954-585-584-3,,първо,"ИК „Бард“ ООД",2005,,"Яна Петрова",,,,,,Еми,,2022-12-04T13:48:42+02:00,2022-12-04T13:54:57+02:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
1488,"Господарката на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-655-113-9,,първо,"ИК „Бард“",2010,,"Шели Барух",,,,Megachrom,,NMereva,,2017-03-07T20:03:34+02:00,2024-05-18T10:03:36+03:00
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2024-05-18T10:05:46+03:00
1454,"Наследниците на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-585-937-3,,Първо,"ИК „Бард“",2008,,"Мариела Янакиева",,,,"Megachrom Петър Христов",,NMereva,,2017-03-03T13:04:07+02:00,2024-05-18T11:11:32+03:00
