id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5370,"Сборище на сенки",,,"В. Е. Шуаб","Елена Павлова",,хартия,512,мека,,"···················· Фентъзи",978-954-357-371-4,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-04-10T12:45:10+03:00,2018-12-28T17:56:04+02:00
8340,"Заклинание за светлина",,,"В. Е. Шуаб","Елена Павлова",,хартия,672,мека,,"···················· Фентъзи",978-954-357-393-6,"Емас тийн",първо,"ИК „ЕМАС“",2018,,"Цвета Германова",,,,,,Еми,,2018-12-28T17:58:53+02:00,2018-12-29T21:24:46+02:00
13419,"Песен за Сянката",,,"С. Джей-Джоунс","Емилия Ничева-Карастойчева",,хартия,364,мека,,"···················· Фентъзи",978-954-357-436-0,,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-08-20T15:55:57+03:00,2020-08-20T16:05:17+03:00
8719,"Зимна песен",,,"С. Джей-Джоунс","Теодора Давидова; Кристин Димитрова (стихове)",,хартия,416,мека,,"···················· Фентъзи",978-954-357-392-9,,първо,"ИК „Емас“",2018,,"Цвета Германова",,,,,,Silverkata,,2019-01-31T09:02:52+02:00,2020-08-20T19:08:42+03:00
7478,"Ангелски свят",,,"Сюзън Ий","Елена Павлова",,хартия,399,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-338-7,,първо,Емас,2016,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T09:59:50+03:00,2021-11-12T14:03:08+02:00
16659,"Корона от корал и перли",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,336,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-483-4,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-02-13T11:52:12+02:00,2022-02-13T12:02:19+02:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
7479,"Краят на дните",,,"Сюзън Ий","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-349-3,,първо,Емас,2017,,"Цвета Германова",,,,"Сами Юен",,cattiva2511,,2018-10-12T10:10:03+03:00,2022-05-29T11:36:41+03:00
7476,"Ангелско нашествие",,,"Сюзън Ий","Елена Петрова",,хартия,360,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-333-2,,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,cattiva2511,,2018-10-12T08:51:23+03:00,2022-07-25T11:35:56+03:00
10829,"Леговище на сънища",,,"Либа Брей","Евелина Пенева",,хартия,656,мека,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",978-954-357-368-4,"Емас тийн",първо,"ИК „ЕМАС“",2017,,"Василка Ванчева; Йоана Ванчева",,,,,,Silverkata,,2019-08-25T19:21:50+03:00,2023-03-01T11:25:52+02:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
