id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
18728,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,"Научна фантастика; Приключенска литература","···················· Научна фантастика",978-954-585-365-4,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2023,,,,,,,,Еми,,2023-05-10T08:22:00+03:00,2023-05-10T08:32:09+03:00
11393,"Въпрос на чест","Крадец на крадците",,"Джефри Арчър","Иван Златарски",,хартия,416,мека,,"·········· Криминална проза",978-954-585-140-6,,"второ (не е указано)","ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,sqnka,,2019-11-30T18:56:47+02:00,2019-12-07T15:51:49+02:00
17203,"Каин и Авел",,,"Джефри Арчър","Емилия Масларова",,хартия,576,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-341-8,,"трето (не е указано)","ИК „Бард“ ООД",2018,,"Саша Попова",,,,,,Еми,,2022-06-16T10:57:39+03:00,2022-06-16T11:11:52+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
8870,Битката,,,"Матю Райли","Диана Николова",,хартия,320,мека,,"·········· Трилър",978-954-585-358-1,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T15:51:18+02:00,2019-02-11T16:04:03+02:00
18872,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",допечатка,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2023-06-10T12:27:44+03:00,2023-06-10T12:40:12+03:00
17802,Трафик,,,"Майкъл Конъли","Николай Борисов",,хартия,384,мека,,"·········· Трилър",978-954-585-388-3,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2017,,,,,,,,Еми,,2022-10-19T09:23:01+03:00,2022-10-19T09:29:17+03:00
12454,"Планината помежду ни",,,"Чарлс Мартин","Анета Макариева-Лесева",,хартия,368,мека,"Съвременен любовен роман; Реалистичен роман; Роман за съзряването; Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-585-799-5,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2020-05-20T16:17:58+03:00,2023-03-04T09:36:26+02:00
4491,"Пожелай ми любов дори на сбогуване",,,"Мариус Габриел","Цветана Генчева",,хартия,368,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-585-678-3; 978-954-655-678-3",,първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,egesihora,,2018-01-24T19:28:59+02:00,2022-06-02T06:38:16+03:00
3795,"От онези, които заслужават да бъдат убити",,,"Питър Суонсън","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-585-669-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-28T11:53:11+02:00,2022-05-26T18:00:44+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
903,"Хрониките на Амбър","Ръката на Оберон; Царството на хаоса; Козовете на съдбата; Кръвта на Амбър","том 2","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,752,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-924-3,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T22:15:16+02:00,2023-01-28T10:46:40+02:00
906,"Хрониките на Амбър","Знакът на Хаоса; Рицар на сенките; Принц на Хаоса","том 3","Роджър Зелазни","Ивелин Иванов",,хартия,657,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-925-0,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,Rinaldo,,2017-01-24T23:22:40+02:00,2023-01-28T10:51:34+02:00
1051,"Хиперион; Падането на Хиперион",,,"Дан Симънс","Крум Бъчваров;",,хартия,992,"мека с обложка; твърда","Галактически империи; Научна фантастика","···················· Научна фантастика","978-954-585-144-6; 978-954-585-165-1 (твърда корица)","Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД","2010; 2015",,,,,,,,Rinaldo,,2017-02-01T14:01:17+02:00,2022-10-30T09:50:34+02:00
1052,"Ендимион; Триумфът на Ендимион",,,"Дан Симънс",,,хартия,1008,твърда,,,"978-954-585-145-3; 978-954-585-166-8","Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Rinaldo,,2017-02-01T14:05:20+02:00,2017-06-26T11:42:53+03:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
1270,"Бягащата с вълци",,,"Клариса Пинкола Естес","Крум Бъчваров",,хартия,592,мека,,"···················· Психология",954-585-212-7,,"второ (не е указано)","ИК „Бард“",2010,,"Саша Попова",,,,Megachrom,,NMereva,,2017-02-15T03:38:38+02:00,2019-02-23T12:05:01+02:00
13305,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2020-08-04T08:56:51+03:00,2020-08-04T09:05:14+03:00
13452,"Как ангелите плачат",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-998-4,,първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2020-08-24T13:06:09+03:00,2020-08-24T13:15:02+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
3216,"Кодът на Атлантида",,,"Чарлз Броко","Венцислав Божилов",,хартия,494,Мека,,"·········· Трилър",978-954-585-999-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2017-09-28T10:53:26+03:00,2018-10-09T09:12:55+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
4543,Наследникът,,,"Бил Видал","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-585-991-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Шели Барух",,,,,,Еми,,2018-02-04T23:29:08+02:00,2019-09-08T14:24:08+03:00
5857,"Един невинен клиент",,,"Скот Прат","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-585-994-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-05-21T13:25:35+03:00,2018-05-21T13:32:43+03:00
1769,"Скъпи Джон!",,,"Нелсън Демил","Крум Бъчваров",,хартия,720,мека,,"·········· Трилър",978-954-585-989-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-04-27T17:35:59+03:00,2021-10-12T10:44:09+03:00
6144,"Квантова мрежа",,,"Том Грейс","Петър Василев",,хартия,336,мека,,"·········· Трилър",978-954-585-883-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,debora,2018-06-11T21:12:05+03:00,2018-06-12T19:10:23+03:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
7941,"Последният оракул",,,"Джеймс Ролинс","Милена Илиева",,хартия,560,мека,,"·········· Трилър",978-954-585-975-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-11-21T15:47:12+02:00,2018-11-21T15:54:23+02:00
7944,"Щамът на Юда",,,"Джеймс Ролинс","Милена Илиева",,хартия,576,мека,,"·········· Трилър",978-954-585-877-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T09:57:28+02:00,2018-11-22T10:03:57+02:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
8221,Омайване,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-938-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T15:42:55+02:00,2018-12-16T19:36:50+02:00
8222,Наследство,,,"Лоис Макмастър Бюджолд","Красимир Вълков",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-957-1,"Споделящият нож",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:00:11+02:00,2018-12-16T19:36:21+02:00
16160,"Шестте свещени камъка",,,"Матю Райли","Иван Златарски",,хартия,528,мека,"Героическо фентъзи; Приключенска литература; Трилър","·········· Трилър",978-954-585-863-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2021-10-23T08:35:49+03:00,2021-10-23T08:53:46+03:00
5153,"Роден богат",,,"Доналд Уестлейк","Петко Петков",,хартия,384,мека,,"·········· Трилър",978-954-585-958-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T15:28:56+03:00,2019-12-02T09:14:57+02:00
11555,"Случаите на семейство Спелман",,,"Лиза Лутц","Мариана Христова",,хартия,416,мека,"Съвременен роман (XXI век); Хумористичен роман","·········· Хумор и сатира",978-954-585-931-1,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,debora,,2019-12-29T15:23:44+02:00,2020-01-01T16:46:44+02:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
15913,"Часът на Пепеляшка",,,"Катрин Стоун","Лили Христова",,хартия,414,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-585-920-5,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2021-09-22T16:47:54+03:00,2021-10-02T15:29:20+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
8776,То,,"част първа","Стивън Кинг","Любомир Николов",,хартия,560,"мека с обложка",,"···················· Хорър",978-954-585-880-2,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T07:57:37+02:00,2019-02-05T07:57:37+02:00
2387,"Специалист по злополуките",,,"Том Кейн","Асен Георгиев",,хартия,432,мека,"Криминална литература","·········· Трилър",978-954-585-913-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2017-06-24T20:07:04+03:00,2020-04-01T12:23:27+03:00
2907,Колорадеца,,,"Стивън Кинг","Крум Бъчваров",,хартия,160,Мека,,"·········· Трилър",978-954-585-917-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T17:46:56+03:00,2017-09-08T10:44:37+03:00
3676,"Лов на балами",,,"Матю Клайн","Венцислав Божилов",,хартия,368,мека,,"·········· Криминална проза",978-954-585-886-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T15:51:35+02:00,2020-03-31T20:31:22+03:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
18533,"Не можеш да се скриеш",,,"Карън Роуз","Елена Чизмарова",,хартия,544,мека,"Криминална литература; Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век); Съвременен любовен роман; Психологически трилър","·········· Трилър",978-954-585-864-2,,първо,"ИК „Бард“ ООД",2008,,"Нели Германова",,,,,,Еми,,2023-04-02T06:18:42+03:00,2023-05-09T11:49:34+03:00
14186,"Красива и мъртва",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,528,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-900-7,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-12-03T08:26:58+02:00,2021-07-20T08:26:27+03:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
18292,"Рет и Скарлет",,,"Доналд Макейг","Цветана Генчева",,хартия,608,мека,,"·········· Исторически романи и повести",978-954-585-944-1,,първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2023-01-27T14:42:01+02:00,2023-01-27T14:53:23+02:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
4225,Първородните,,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,448,мека,"Социална фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-585-970-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,NomaD,,2017-12-29T11:26:56+02:00,2020-11-25T19:07:13+02:00
8844,"Нокът на сребърния ястреб",,"първа книга","Реймънд Фийст","Валерий Русинов",,хартия,384,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-888-8,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:05:42+02:00,2020-03-09T23:56:59+02:00
8845,"Лисичи крал",,"втора книга","Реймънд Фийст","Валерий Русинов",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-897-0,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:11:09+02:00,2020-03-09T23:54:33+02:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
13968,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-585-901-4,,"второ (грешно указано първо)","ИК „Бард“ ООД",2008,,"Лилия Анастасова",,,,,,Еми,,2020-11-02T11:27:46+02:00,2020-11-02T11:34:37+02:00
13460,"Вино от глухарчета",,,"Рей Бредбъри","Жени Божилова",,хартия,320,"мека с обложка","Реалистичен роман; Роман за деца; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-585-912-0,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2020-08-24T16:24:38+03:00,2020-08-24T20:50:54+03:00
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
6823,"Тъмната река",,,"Джон Туелв Хокс","Анна Христова",,хартия,368,мека,"Научна фантастика; Трилър","·········· Трилър",978-954-585-969-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2018-08-10T07:04:52+03:00,2021-10-20T11:13:06+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
1454,"Наследниците на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-585-937-3,,Първо,"ИК „Бард“",2008,,"Мариела Янакиева",,,,"Megachrom Петър Христов",,NMereva,,2017-03-03T13:04:07+02:00,2018-04-11T20:03:13+03:00
7350,"Мисията на шута",,,"Робин Хоб","Валерий Русинов",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-980-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:16:04+03:00,2018-10-02T14:00:00+03:00
951,"Градът на нощната страна",,,"Лорънс Уат-Еванс","Юлиян Стойнов",,хартия,272,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-585-869-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:24:31+02:00,2019-08-27T19:44:21+03:00
952,"Книгата на черепите",,,"Робърт Силвърбърг","Валерий Русинов",,хартия,272,мека,"Съвременен роман (XX век)","···················· Научна фантастика",978-954-585-876-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:24+02:00,2019-02-05T08:29:52+02:00
953,"Призрачните бригади",,,"Джон Скалзи","Юлиян Стойнов",,хартия,352,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-915-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:50+02:00,2022-01-16T12:14:36+02:00
954,"Метален рояк",,,"Кевин Дж. Андерсън","Петър Василев",,хартия,608,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-585-977-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:38:51+02:00,2022-12-18T13:48:14+02:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
15048,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стиховете)",,хартия,304,"твърда с обложка","Героическо фентъзи (Меч и магия); Епично фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",978-954-585-902-1,,,"ИК „Бард“ ООД",2008,,"Любомир Николов",,,,,"Алън Лий",debora,,2021-04-17T12:35:26+03:00,2021-04-17T13:52:34+03:00