id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9990,"Да укротиш вятъра",,,"Кони Мейсън","Славянка Мундрова",,хартия,250,мека,"Любовен роман","·········· Любовни романи и повести",978-954-455-069-1,"Исторически любовни романи (Ирис)",,Ирис,2010,,"Правда Панова",,,,,,debora,,2019-06-02T20:58:25+03:00,2020-03-16T18:13:25+02:00
10907,"Загубена в твоите обятия",,,"Кристина Дод","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-063-6; 978-954-455-064-8","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,debora,,2019-09-06T20:54:22+03:00,2020-03-16T17:56:16+02:00
12227,Маскарад,,,"Сюзан Копола","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-078-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2006,,"Христина Владимирова",,,,,,debora,,2020-04-15T23:38:43+03:00,2020-05-16T10:42:40+03:00
15145,"Луната залезе",,,"Джон Стайнбек","Цветан Петков; Бети Биджерано",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,,,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,debora,,2021-05-10T05:53:01+03:00,2021-05-10T06:19:51+03:00
12225,"Рицарят на нейните мечти",,,"Лейъл Сейнт Джеймс",,,хартия,240,мека,,"·········· Любовни романи и повести",954-455-063-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2004,,,,,,,,debora,,2020-04-15T18:39:51+03:00,2020-04-30T19:11:59+03:00
6860,"Последната теорема",,,"Артър Кларк; Фредерик Пол","Милена Илиева",,хартия,416,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-067-5,"Избрана световна фантастика",първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,debora,,2018-08-12T18:21:01+03:00,2018-08-12T18:54:43+03:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
9323,"Плът и кръв",,,"Мариус Габриел","Незабравка Гошева",,хартия,656,мека,"Трилър; Любовно-криминален роман","·········· Трилър",954-585-132-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,debora,,2019-04-01T22:10:57+03:00,2023-12-25T18:48:58+02:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
13125,"Да запалиш нощта",,,"Джейн Ан Кренц","Красимира Матева",,хартия,304,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-585-072-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,debora,,2020-07-15T16:50:26+03:00,2023-08-08T14:54:18+03:00
10824,"Маската на времето",,,"Мариус Габриел","Весела Еленкова",,хартия,576,мека,,"·········· Трилър",954-585-057-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Марияна Василева",,,,,,debora,,2019-08-24T22:01:42+03:00,2023-12-25T18:45:59+02:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
11914,Амфитеатър,"Антични и други анекдоти",,,,"Рашко Стойков",хартия,128,мека,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2020-03-01T20:26:16+02:00,2020-03-01T23:48:30+02:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
12730,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,352,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Любовни романи и повести",954-26-0065-8,Мегаселър,първо,"ИК „Хермес“",2003,,,,,,,,debora,,2020-06-05T20:34:48+03:00,2020-06-05T20:59:24+03:00
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
12729,"Дим в огледалата",,,"Джейн Ан Кренц","Таня Танева-Гарабедян",,хартия,320,мека,"Любовно-криминален роман","·········· Любовни романи и повести",954-459-989-4,Мегаселър,първо,"ИК ""Хермес",2002,,,,,,,,debora,,2020-06-05T20:30:36+03:00,2020-06-05T21:14:30+03:00
10895,"През цялата нощ",,,"Мери Хигинс Кларк","Крум Бъчваров",,хартия,238,мека,,"·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,debora,,2019-09-03T22:51:33+03:00,2019-09-04T00:46:51+03:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
13075,"Скрити таланти",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,"Трилър на отмъщението; Любовно-криминален роман","·········· Трилър",954-459-854-5,Мегаселър,първо,"ИК „Хермес“",2001,,"Екатерина Костова",,,,,,debora,,2020-07-08T00:22:38+03:00,2022-08-23T11:34:09+03:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
13271,"Обрат на съдбата",,,"Джейн Ан Кренц","Славянка Мундова",,хартия,320,мека,"Съвременен любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести","954-706-145-3; 978-954-706-145-3",Мира,"първо (не е указано)","„Коломбина Прес“ ООД",2006,,"Людмила Харманджиева",,,,,,debora,,2020-08-01T14:44:21+03:00,2022-01-26T10:02:41+02:00
18219,"Първа бригада",,,"Карел Чапек","Светомир Иванчев",,хартия,228,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-06T22:48:01+02:00,2024-04-12T11:15:33+03:00
12226,"Пламъкът на верността",,,"Сандра Дюбай","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-026-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Правда Панова",,,,,,debora,,2020-04-15T18:46:41+03:00,2020-05-16T10:34:48+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
10926,Хищницата,,,"Джулиет Мийд","Даниела Кьорчева",,хартия,382,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Теди Николова",,,,,,debora,,2019-09-11T22:14:38+03:00,2021-07-20T08:38:06+03:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
13157,"Зъб за зъб",,,"Орлин Василев",,,хартия,144,"твърда с обложка","Детска и юношеска литература; Исторически приключенски роман","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Мариана Генова","Георги Русафов","Христо Нейков",,debora,,2020-07-19T12:41:57+03:00,2020-07-19T17:38:40+03:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
9044,"Невероятната Марта",,,"Величка Настрадинова",,,хартия,224,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Елена Коларова",,"Борис Бранков","Спас Спасов","Красимира Димчевска",,debora,,2019-03-03T08:20:54+02:00,2021-06-28T09:23:39+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
14731,"Императорът на света",,,"Рей Олдридж","Васил Велчев",,хартия,400,мека,"Фентъзи; Научна фантастика","···················· Научна фантастика",954-444-077-1,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,debora,,2021-03-03T13:58:35+02:00,2021-06-09T10:33:04+03:00
11912,"На лов с усмивка",,,"Остап Вишня","Пенка Кънева","Пенка Кънева",хартия,240,мека,,"·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:51:10+02:00,2020-03-01T21:21:32+02:00
14780,"Медното, сребърното и златното царство","Руска народна приказка",,,"Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-283-0,"Детство мое: Вълшебни приказки в картинки",първо,"New Media Group",2013,,"Веселина Стоянова",,,"Марина Георгиева",,"О. Кондакова",debora,,2021-03-09T19:00:48+02:00,2021-03-14T08:57:03+02:00
6382,"Колесницата на времето","Научнофантастични повести",,"Юрий Медведев","Елена Коларова",,хартия,312,мека,"Фантастика; Научна фантастика; Приказна словесност","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,debora,,2018-06-30T18:28:52+03:00,2021-06-24T08:09:36+03:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
10123,"Жената на Макензи",,,"Джоан Рос","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-126-7,Мира,,"Коломбина прес",2004,,"Людмила Харманджиева",,,,,,debora,,2019-06-08T00:20:22+03:00,2019-11-17T13:12:08+02:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
13272,Изборът,,,"Джейн Ан Кренц","Лили Дикова",,хартия,224,мека,"Любов и романтика; Серия „Арлекин“","·········· Любовни романи и повести",954-732-022-X,Бестселър,първо,"„Коломбина“ ООД",2000,,"Теодора Давидова",,,,,,debora,,2020-08-01T14:50:57+03:00,2020-08-02T14:32:17+03:00
6400,"Немски фантастични разкази",,,,"Емануел Икономов","Любен Дилов; Ерик Симон",хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Велко Милоев","Асен Милчев","Борис Бранков","Спас Спасов","Евгени Томов",,debora,,2018-07-01T18:32:11+03:00,2021-06-28T10:15:37+03:00
11610,"Последната енциклопедия","първа част",,"Гордън Диксън","Кънчо Кожухаров",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-444-048-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,debora,,2020-01-10T23:45:36+02:00,2023-09-08T09:57:38+03:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
11397,"Зеленият вампир",,,"Петър Бобев",,,хартия,176,мека,"Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Станимира Тенева",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,debora,,2019-12-01T00:44:52+02:00,2021-06-28T10:19:29+03:00
16911,"Митично подвеждане",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-058-0,"Фантастика (Аргус)",първо,Аргус,1999,,"Александър Карапанчев",,,,,,debora,,2022-04-03T19:35:15+03:00,2022-04-03T20:35:28+03:00
9143,"Милион и един ден ваканция","Приказни повести",,"Евгений Велтистов","Русалина Попова",,хартия,272,мека,,"·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Георги Нецов","Олга Паскалева",,debora,,2019-03-13T19:39:35+02:00,2021-06-28T09:17:10+03:00
11911,"Портрет на художника като млад пес",,,"Дилън Томъс","Владимир Божков; Александър Шурбанов (стиховете)",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:44:21+02:00,2020-03-01T20:49:51+02:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
9045,"Орбитата на Сизиф",,,"Петър Кърджилов",,,хартия,280,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Елена Коларова",,"Борис Бранков","Иван Андреев","Калин Николов",,debora,,2019-03-03T08:26:18+02:00,2021-06-24T07:31:00+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
7092,"Борба на борда",,,"Емилио Салгари","Атанас Шопов",,хартия,88,мека,"Морски приключения","·········· Приключенска литература",,"Незабравими романи от моето детство",,"МАГ ’77",1992,,,,,,"Николай Сасим",,debora,,2018-09-07T22:46:21+03:00,2021-04-17T19:16:26+03:00
10446,Кармен,,,"Проспер Мериме","Огнян Бранков",,хартия,120,мека,"Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2019-07-08T22:51:54+03:00,2019-07-09T20:17:01+03:00
12279,"Още един прекрасен мит",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-046-7,"Фантастика (Аргус)",първо,Аргус,1998,,"Александър Карапанчев",,,,,Камо,debora,,2020-04-29T01:27:54+03:00,2021-06-09T12:06:13+03:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
10537,"Багдадският търговец","Арабски приказки от „Хиляда и една нощ“",,,"Павлина Кюльовска-Мурад","Камел Килияни",хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Гроздан Грозданов","Христиана Василева","Тончо Тончев","Маргарита Воденичарова","Христо Нейков",,debora,,2019-07-18T21:51:11+03:00,2019-09-17T07:13:44+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
18021,"Островът на сенките",,,"Акира Сузуко","Мая Минкова",,хартия,152,мека,,"···················· Научна фантастика",954-8811-18-9,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Любомир Найденов",,,,,,debora,,2022-11-24T21:35:49+02:00,2022-11-24T22:07:54+02:00