id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
384,"Adobe Photoshop CS бързо и лесно",,,"Ерик Греблър","Бистра Мъсева",,хартия,416,мека,"Компютърна литература; Компютърна графика и дизайн","···················· Съвременни и модерни технологии","954-8396-26-2; 978-954-8396-26-4","Бързо & лесно",,"Дуо Дизайн ООД",2006,,"Йордан Христов",,"Нора Брайнова","Румен Райчев",,,dao,,2016-12-26T18:11:06+02:00,2018-06-25T20:52:23+03:00
12296,"Photoshop трикове за дизайнери",,,"Кори Баркър","Ирена Райчева",,хартия,176,мека,"Компютърна литература; Компютърна графика и дизайн","···················· Информационни технологии",978-954-656-321-7,,,Алекс-Софт,2016,,,,,,,,sqnka,,2020-05-01T16:02:25+03:00,2020-05-01T16:35:03+03:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
16058,"Братя Кенеди",,,"Анатолий Громико; Андрей Кокошин","Алиса Киркова",,хартия,448,мека,,"·········· Документална проза",,,първо,Партиздат,1985,,"Кирил Иванов",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T07:05:47+03:00,2021-10-10T07:12:59+03:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
7603,"Вербовка, агентура, разузнаване",,,"Йордан Начев",,,хартия,384,мека,Мемоари,"···················· Българска документална проза","10:954-528-638-5; 13:978-954-528-638-4","Строго секретно",първо,"Книгоиздателска къща „Труд“",2006,,"Райчо Радулов",,,"Станислав Иванов","Виктор Паунов",,Еми,,2018-10-24T16:08:37+03:00,2018-10-24T20:09:00+03:00
7430,"Господари на света?","Скритите цели на войната на Балканите",,"Ноам Чомски; Мишел Шосудовски; Дайяна Джонстоун; Самир Амин","Венелин Тенев",,хартия,280,мека,Политология,"···················· Политика",954-9741-03,"Библиотека Зора",първо,"Издателство „Нова Зора“",2000,,"Илияна Велева",,,,,,Karel,,2018-10-07T02:02:54+03:00,2018-10-07T02:59:58+03:00
12534,"Демокрация в Европа",,,"Лари Зидентоп","Гочо Чакалов",,хартия,304,мека,,"···················· Политология",954-8248-07-7,,първо,"Работилница за книжнина „Васил Станилов“",2003,,"Йосиф Перец; Атанас Лолов",,,,,,Еми,Silverkata,2020-05-25T17:26:13+03:00,2020-06-02T21:20:15+03:00
11994,"Дипломатически дневник 1909-1912","България и Турция в навечерието на Балканските войни",,"Михаил Сарафов",,"Цветана Величкова",хартия,332,мека,"История; Дневник","·········· Документална проза",978-954-509-406-4,,първо,"„Военно издателство“ ЕООД",2008,,"ст.н.с. д-р Тодор Петров",,,,,,sqnka,,2020-03-07T16:46:41+02:00,2020-03-07T17:21:18+02:00
10218,Дипломацията,,,"Хенри Кисинджър","Георги Илиев (гл. I-XVI); Юлияна Цветкова (гл. XVII-XXXI)",,хартия,784,"твърда с обложка","Хуманитарни и социални науки","···················· История",954-528-069-7,Нобелисти,"първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2019-06-12T14:24:09+03:00,2019-06-12T15:01:41+03:00
8701,"Доброволци за смърт","История на самоубийствените атентати",,"Франсоа Жере","Георги Цанков",,хартия,272,мека,"Политология; Социология","···················· Психология",954-607-640-6,,първо,"ИК „Лик“",2004,,,,,,"Ния Пушкарова",,debora,,2019-01-29T18:51:56+02:00,2019-01-30T17:46:23+02:00
15373,"Европа безъ маска",,,"Джонъ Гънтъръ","Георги Ст. Коджастаматовъ",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Безсмъртни образи“",,"„М. Г. Смрикаровъ“",1945,,,,,,"Кр. Попов",,Karel,,2021-06-22T00:16:29+03:00,2022-07-19T11:53:17+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
13345,"За западния тероризъм","От Хирошима до дроновете",,"Ноам Чомски; Андре Влъчек","Мариaнна Панова",,хартия,,,Беседа,"···················· Политика",978-954-28-2417-6,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Фиделия Косева",,Karel,,2020-08-09T03:49:27+03:00,2020-08-09T14:41:46+03:00
16988,"Защо воюват Съединените щати",,,"Уолтър Липман","Крум Сивриев",,хартия,196,мека,"История; Публицистика и журналистика","·········· Публицистика",,,,"Книгоиздателство „РИЛА“ О.О. Д-во",1945,,,,,,,,Karel,mitashki_mitko,2022-04-26T22:57:55+03:00,2022-04-26T23:24:17+03:00
4147,"Играта на лисиците","Епизоди от агентурната борба",,"Ладислас Фараго","Стефка Хр. Василева; Емилиян Абаджиев",,хартия,320,мека,История,"·········· Документална проза",,"Архивите са живи","първо; второ",Партиздат,"1981; 1983",,"Кузман Савов",,"Александър Хачатурян","Ронка Кръстанова","Веселин Павлов",,Еми,,2017-12-26T13:28:02+02:00,2021-07-05T17:16:12+03:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
9567,"Именити разузнавачи",,,"Вацлав-Павел Боровичка","Христина Милушева",,хартия,400,мека,"Документална проза; Биографии; История; Мемоари","···················· Документални очерци",,"Архивите са живи",първо,Партиздат,1987,,"Виолета Мицева",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2019-05-02T22:02:16+03:00,2020-12-06T15:32:46+02:00
10439,"История на международните отношения в най-ново време",,"книга 1","Христина Мирчева",,,хартия,656,мека,"Политика; История","···················· Политология",954-9615-48-0,,първо,"Софи-Р; Немезида",2002,,,,,,,,vesi_libra,,2019-07-08T15:04:50+03:00,2019-07-08T15:16:59+03:00
16891,"КГБ в България","Сътрудничеството между съветските и българските тайни служби (1944–1991)",,"Йордан Баев",,,хартия,464,мека,,"·········· Публицистика",978-619-7496-82-6,,второ,"„БИ 93“ ООД",2021,,"Пламен Димитров",,,,,,NEVIDIMIA,,2022-03-29T13:01:26+03:00,2022-03-29T13:23:42+03:00
17291,"Китай в борбата срещу империализма",,,"Израел Епщайн","Лев Георгиев",,хартия,296,твърда,,"···················· Политология",,,,"Книгоиздателство „Народен печат“",1949,,"Крум Христов",,,,,,Silverkata,,2022-07-16T10:25:30+03:00,2022-07-16T10:48:43+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
17386,"Ловец на шпиони","Автобиография на контраразузнавача от МИ-5",,"Питър Райт","Светла Манева; Антон Христов",,хартия,416,мека,"Историческа проза","···················· Биографии и автобиографии",954-528-105-7,"Строго секретно",второ,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-09T09:17:11+03:00,2022-08-09T09:27:53+03:00
19840,"Мата Хари","Прах в очите",,"Ан Браганс","Веселина Илиева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-325-7,"Известните жени в историята",първо,"ИК „ЕМАС“","2015 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-01-13T20:57:12+02:00,2024-01-13T21:11:20+02:00
4804,Мосад,"Най-великите мисии на израелските тайни служби",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,340,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-085-0,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T22:09:51+02:00,2018-07-05T13:39:06+03:00
4081,"Моята тайна война","Спомени на съветския разузнавач",,"Ким Филби","Димитър Ненчев",,хартия,216,мека,"Биографии и автобиографии; Докуменална проза; История; Мемоари","···················· Мемоари",,"Героика и приключения",,"Военно издателство",1981,,"Теньо Тончев",,"Красимира Деспотова","Цветанка Николова","Стоян Христов",,gogo_mir,,2017-12-20T22:42:12+02:00,2022-12-23T15:27:27+02:00
2906,"Моята тиха война",,,"Ким Филби","Вася Данова",,хартия,252,мека,,"···················· Мемоари",,"Библиотека „Лъч“",,"Народна младеж",1972,,"Христо Симеонов",,"Иван Стоилов","Катя Бижева",,,gogo_mir,,2017-09-02T17:20:59+03:00,2021-01-08T07:58:01+02:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
2761,"Наръчник по разузнаване и сигурност","Вербуване на агентура, техника за наблюдение и форсирано въздействие върху личността",,"Анатолий Тарас","Димитрина Гергова, Красимира Стоичкова",,хартия,280,Мека,"Мемоари и обществено-политическа литература; Военно и полицейско дело","·········· Справочна литература",954-528-149-9,"Строго секретно",Първо,"Книгоиздателска къща „Труд“",1999,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,NEVIDIMIA,,2017-08-12T11:51:28+03:00,2017-08-12T11:51:28+03:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
4803,"Няма невъзможна мисия","Мисии, в които Специалните части на Израел предизвикват смъртта",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,304,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-266-3,,първо,"Ентусиаст; Enthusiast",2018,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T21:49:16+02:00,2018-03-01T22:04:35+02:00
9158,"Отровни пипала",,,"Илко Георгиев",,,хартия,94,мека,," Общество и култура",,,първо,"Издателство „Христо Г. Данов“",1979,,"Петър Анастасов",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,NMereva,,2019-03-15T21:58:54+02:00,2019-03-15T22:18:52+02:00
12239,"Официално ръководство на Adobe за дизайн, предпечат и печат","Пълноцветно издание",,"Брайън Лолър","Васил Пенчев",,хартия,192,мека,"Ръководство, наръчник; Научна, образователна и техническа литература","···················· Ръководства и самоучители","954-685-420-4; 978-954-685-420-9",,"първо (не е указано)","Софт-Прес ООД",2006,,,,,,,,debora,,2020-04-18T20:55:31+03:00,2020-04-19T12:48:38+03:00
16062,"Папството XX век",,,"Й. Р. Григулевич","Златко Найденов",,хартия,424,мека,,"···················· Документални очерци",,,първо,Партиздат,1982,,"Светла Панова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T09:32:39+03:00,2021-10-10T09:45:58+03:00
17231,"Парти в „Бохемиън клъб“",,,"Атанас Симеонов",,,хартия,200,мека,,"···················· Българска документална проза",,Съвременност,,"Военно издателство",1990,,"Тодор Богданов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2022-06-24T14:07:17+03:00,2022-06-24T14:19:27+03:00
18175,"Пелена. Тайните войни на ЦРУ (1981–1987)",,,"Боб Удуърд","Елмира Димова; Лиляна Дикова; Недялка Капнилова",,хартия,656,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Боряна Семкова",,"Александър Хачатурян","Петър Илчев","Веселин Павлов",,Еми,,2022-12-22T09:28:53+02:00,2022-12-26T12:54:15+02:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
17782,"Прекрасният нов свят след 1984",,,"Боян Чуков",,,хартия,264,,Политология,"···················· Политология",978-619-01-0811-5,,Първо,"Издателство „Изток-Запад“",2021,,"Любен Козарев",,,,,,Karel,,2022-10-16T03:54:16+03:00,2022-10-16T04:58:53+03:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
10747,"Ромен Гари и френската дипломатическа поща",,,,"Райна Карчева; Илияна Очкова","Райна Карчева",хартия,160,мека,"История; Биографии и автобиографии","···················· Документални очерци",978-954-28-2099-4,"Минало несвършено",първо,"Сиела Норма АД",2016,,,,,,,,Silverkata,,2019-08-16T17:42:19+03:00,2019-08-16T21:46:43+03:00
19454,"Сблъсъкът на цивилизациите и преобразуването на световния ред",,,"Самюъл Хънтингтън","Румяна Радева",,хартия,528,мека,"Документална проза","···················· Политика",954-8240-67-X,,първо,Обсидиан,1999,,"Кольо Коев",,,"Людмил Томов",,,Еми,,2023-10-12T09:21:03+03:00,2023-10-12T09:41:50+03:00
12241,"Славянската идея в Русия","30-те — 50-те години на XIX век",,"Тина Георгиева",,,хартия,,,История,"···················· История",978-954-400-053-0,,,"Издателство „Фабер“",2009,,"Лили Божилова",,,,,,Karel,,2020-04-19T16:29:47+03:00,2020-04-19T16:55:07+03:00
16059,"Сто атентата от столетието",,,"Иван Палчев",,,хартия,196,мека,"Мемоари и обществено-политическа литература","···················· Документални очерци",,"Библиотека „Време“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Ирина Иванова; Боряна Бакова",,"Елена Пъдарева","Гинка Григорова","Григор Ангелов",,Еми,,2021-10-10T07:21:57+03:00,2021-10-10T07:29:19+03:00
12958,"Стремеж към глобализъм","Американската външна политика от 1938 до началото на 90-те години",,"Стивън И. Амброуз","Иванка Томова",,хартия,,мека,"История; Политология","···················· История",,,,"Издателство „Петър Берон“",1995,,,,,,,,Karel,,2020-06-26T19:34:49+03:00,2020-06-27T00:43:18+03:00
15674,"Строго секретни шифри",,,"Вацлав П. Боровичка","Венера Пискулийска",,хартия,424,мека,"Военна проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Андрей Богоявленски",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,,2021-08-04T06:03:35+03:00,2021-08-04T06:12:15+03:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
15745,"Тайната около гибелта на Хамаршелд",,,"Виктор Лесиовски","Весела Петрова",,хартия,378,мека,"Исторически очерк","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Таня Николова",,"Александър Хачатурян","Ронка Кръстанова","Пеньо Чалъков",,Еми,,2021-08-17T09:46:59+03:00,2021-08-17T10:02:09+03:00
19096,"Тайни и лъжи","Хроника на експериментите на ЦРУ за контрол върху съзнанието и бектериологичната война",,"Гордън Томас","Марина Панова",,хартия,400,мека,"Публицистика и журналистика; История","···················· Политика",978-954-733-664-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2023-08-02T10:57:00+03:00,2023-08-02T11:05:45+03:00
2641,"Тайните на секретните служби",,,"Пенчо Спасов",,,хартия,258,Мека,,"···················· История",,,Първо,ТЕА,1991,,"Живка Аламанова",,"Димитър Атанасов",,,,NEVIDIMIA,,2017-07-31T10:56:54+03:00,2017-07-31T10:56:54+03:00
17388,"Тайните операции на британското разузнаване",,,"Джонатан Блоч; Патрик Фитцджералд","Мая Савова",,хартия,344,мека,"Историческа проза","·········· Документална проза",,,първо,Партиздат,1988,,"Боряна Семкова",,"Тотю Данов","Борис Въжаров","Свилен Христозов",,Еми,,2022-08-09T10:09:31+03:00,2022-08-09T10:20:43+03:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
18658,"Тайното оръжие на агресията","Подривната дейност на САЩ срещу СССР",,"Фьодор Сергеев","Ани Банчева",,хартия,220,мека,,"···················· Политика",,,първо,Партиздат,1987,,"Кирил Иванов",,"Александър Хачатурян","Симеон Кръстанов","Свилен Христозов",,Еми,,2023-04-28T05:20:00+03:00,2023-04-28T05:32:26+03:00
17330,"Югославският случай","Етнически конфликти в Югоизточна Европа",,"Соня Хинкова",,,хартия,184,мека,"Докуменална проза; Историческа проза; Социология","·········· Документална проза",954-587-047-8,Социооптики,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",1998,,"доц. д-р Весела Табакова",,,,"Веселин Праматаров",,Еми,,2022-07-27T09:08:28+03:00,2022-07-27T09:24:00+03:00
