id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16630,Хора,,,"Катерина Хапсали",,,хартия,200,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0805-1,,първо,"ИК „Колибри“",2021,,"Татяна Джокова",,,,"Дамян Дамянов",,Еми,,2022-02-03T11:08:34+02:00,2022-02-03T11:15:31+02:00
15033,"Чакам в кафенето",,,"Биляна Генова",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0687-3,,първо,"ИК „Колибри“",2020,,"Татяна Джокова",,,,"Стефан Касъров","Наталия Генова",Еми,,2021-04-15T07:19:31+03:00,2021-04-15T07:26:40+03:00
18557,Сливовиц,,,"Катерина Хапсали",,,хартия,240,мека,,"···················· Съвременни български романи и повести",978-619-02-0404-6,,първо,"ИК „Колибри“",2019,,"Татяна Джокова",,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-04-05T12:29:45+03:00,2023-04-05T12:38:22+03:00
13041,"Близки срещи със смесени чувства","Истории с бележки под линия",,"Мария Касимова-Моасе",,,хартия,280,мека,,"·········· Българска литература",978-619-02-0040-6,,първо,"ИК „Колибри“",2017,,"Татяна Джокова",,,"Симеон Айтов","Дима Дамянова",,Еми,,2020-07-03T14:11:00+03:00,2023-05-03T11:41:42+03:00
13465,"Доклад на зелената амеба за химическия молив",,,"Велина Минкова",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-619-150-510-4,,първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,Еми,,2020-08-25T09:38:36+03:00,2020-08-25T09:49:17+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
7499,"Зовът на кукувицата",,,"Робърт Галбрейт","Надя Баева",,хартия,456,мека,,"·········· Криминална проза",978-619-150-299-8,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов",,,NMereva,,2018-10-13T19:57:21+03:00,2020-02-06T20:58:19+02:00
594,"На живо от София","Кратки. Градски.",,"Александър Шпатов",,,хартия,174,Мека,,,978-619-150-416-9,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,petya_pe,,2017-01-07T14:54:00+02:00,2017-01-07T21:37:26+02:00
12065,"Първата българска държава и Византийската ойкуменическа империя (681–852)",,"Византийско-български политически отношения","Филипос К. Филипу","Янко Димитров",,хартия,,мека,История,"···················· История",978-954-07-3165-0,,първо,"Университетско издателство „Св. Климент Охридски“; Държавна агенция „Архиви“",2012,,"Татяна Джокова",,,,"Борис Драголов",,Karel,,2020-03-14T22:03:49+02:00,2020-03-14T23:29:13+02:00
