id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
7598,Наемателите,,,"Бърнард Маламъд","Людмила Колечкова",,хартия,136,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,vesi_libra,,2018-10-24T11:16:06+03:00,2021-04-12T19:00:08+03:00
8249,"Хитър Петър",,,"Георги Марковски",,,хартия,176,твърда,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1978,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Павел Николов",,vesi_libra,,2018-12-20T10:51:14+02:00,2021-03-27T10:55:49+02:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
13810,"Учителят от Виджевано",,,"Лучио Мастронарди","Христина Иванова Калатино",,хартия,172,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1975,,"Михаил Василев",,"Веселин Христов","Найден Русинов","Павел Николов",,Еми,,2020-10-09T09:53:02+03:00,2020-10-09T10:02:00+03:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
8692,"Нещо като нож,  нещо като цвете,  изобщо като нищо на света",,,"Уилям Сароян","Нели Константинова","Нели Константинова",хартия,252,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2019-01-28T20:08:40+02:00,2019-01-28T22:49:29+02:00
