id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
216,"Чудесата на гладуването","Фрагменти от книгата на Пол Брег",,"Пол Брег","Димитър Ковачев (със съкращения)",,хартия,110,мека,,"···················· Здраве и алтернативна медицина",954-8284-11-1,,,"„Колор Принт“",1993,,,,,,,,dao,,2016-12-11T09:43:07+02:00,2017-07-23T20:36:50+03:00
577,Хата-йога,"Запознаване и техника",,"Ева Рюшпол","Елена Първанова Цветанова",,хартия,142,Твърда,,"···················· Здраве и алтернативна медицина",,"Медицина и физкултура",,"ДИ „Медицина и физкултура“",1970,,"Георги Панов",,"Димко Димчев","Маргарита Воденичарова","Ст. Шиндерев",,petya_pe,,2017-01-06T22:38:04+02:00,2017-02-08T22:14:07+02:00
683,"Основни принципи на разделното хранене",,,"Ян Драйз; Инге Драйз","Десислава Вълова",,хартия,192,Мека,,"···················· Здраве и алтернативна медицина",978-954-733-571-4,Здраве,,"ИК „Прозорец“ ЕООД",2008,,"Красимир Апостолов",,,,"Ясен Панов",,petya_pe,,2017-01-11T20:32:09+02:00,2022-07-29T11:48:04+03:00
825,"Как да се храним при сърдечно-съдови заболявания",,,"Доц. д-р Евгени Стойнев, д.м.",,,хартия,80,Мека,Кулинария,"···················· Здраве и алтернативна медицина",,"Здравна поредица",,"„Букмарк Пъблишинг“ ЕООД",2008,,"Ани Янкулова",,,,,,petya_pe,,2017-01-21T18:30:54+02:00,2017-01-21T18:30:54+02:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
1042,"Съчетаване на храните за здраве",,,"Дорис Грант; Джийн Джойс","Людмила Кюлечкова; Бойка Драгомирецкая",,хартия,278,Мека,Кулинария,"···················· Здраве и алтернативна медицина",954-8048-12-4,,първо,"Издателство „Сампо“",1994,,,,,,,,petya_pe,,2017-01-31T22:54:29+02:00,2017-01-31T22:54:29+02:00
1122,"Водата — натурално лекарство срещу затлъстяване, рак, диабет и депресия",,,"д-р Ф. Батманжелидж","Лиляна Стоянова",,хартия,272,мека,,"···················· Здраве и алтернативна медицина",978-954-9356-81-6,,"първо (не е указано)","ИК „Здраве и щастие“",2009,,"Лиляна Стоянова",,,,,,taniya,,2017-02-05T15:53:29+02:00,2023-07-13T00:12:16+03:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
1556,"Черво с чар","Истината за един пренебрегван орган",,"Джулия Ендерс","Лазарина Чернокожева",,хартия,304,мека,,"···················· Здраве и алтернативна медицина",978-619-150-860-0,,първо,"ИК „Колибри“",2016,,"Татяня Джокова",,,"Симеон Айтов","Стефан Касъров","Джил Ендерс",ugaday,,2017-03-29T15:46:04+03:00,2019-07-22T12:41:49+03:00
1707,"Човешкото хранене",,,"Георги Гайдурков",,,хартия,224,мека,,"···················· Здраве и алтернативна медицина",978-954-91466-2-2,,"осмо (преработено и допълнено)","Издателство „Санитас“",2014,,,,,,,,pano,,2017-04-17T17:08:02+03:00,2018-10-31T15:11:59+02:00
1762,"Библия на хората с болки в гърба",,,"Сара Кий","Владимир Найденов",,хартия,244,Мека,,"···················· Здраве и алтернативна медицина",978-954-91599-7-4,,Първо,ВСТ,2010,,"Веселин Стоянов, д-р Живко Стоянов",,,,,,Еми,,2017-04-27T08:43:24+03:00,2017-05-23T09:22:47+03:00
2057,"Енциклопедия на диабетика",,,"Д-р Майер Б. Дейвисън; Дебра Л. Гордън","Таня Виронова",,хартия,384,мека,наръчник,"···················· Здраве и алтернативна медицина",978-954-8086-46-2,,първо,"Хомо Футурус",2011,,,,,,,,Steis,,2017-05-27T16:13:54+03:00,2018-05-31T12:06:10+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
3601,"Чесън за лечение и прочистване",,,"Александър Кородецки","Мария Василева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-619-704-700-4,,Първо,"Хомо Футурус",2016,,,,,,,,hammster,,2017-11-08T22:41:17+02:00,2017-11-10T22:37:50+02:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
5295,"Българска енциклопедия на народната медицина и здравето",,,"проф. Христо Мермерски; д-р Йонко Мермерски",,,хартия,976,мека,,"···················· Здраве и алтернативна медицина",978-954-9991-35-2,,,"РИК Диана",2007,,,,,,,,Еми,,2018-04-07T20:04:36+03:00,2018-04-08T15:14:47+03:00
5465,"1000 отговора на въпроса как да си върнем здравето",,,"Сергей Бубновски","Соня Момчилова",,хартия,312,мека,,"···················· Здраве и алтернативна медицина",978-954-376-128-9,,първо,"Издателство „Жануа ’98“",2016,,"Кремена Боянова",,,,,,NEVIDIMIA,,2018-04-17T13:04:30+03:00,2021-04-29T10:04:55+03:00
5670,"Народен домашен лекар",,,"Йермонах Неофит (Калчев)",,"Неофит Калчев",хартия,152,мека,"Медицина; Народна медицина","···················· Здраве и алтернативна медицина",,,девето,"Издателство „Елпис“",1991,,,,,,,,vesi_libra,,2018-05-03T18:56:23+03:00,2018-05-03T19:05:48+03:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
6342,"Окултна медицина",,,"Пол Седир",,,хартия,104,мека,"Медицина; Окултизъм","···················· Здраве и алтернативна медицина",,,второ,"Издателство „Логос“",2000,,,,,,,,vesi_libra,,2018-06-28T10:09:47+03:00,2018-12-05T09:30:37+02:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
7108,"Наръчник по билкосъбиране",,,,,,хартия,200,мека,"Биология, биофизика, биохимия; Ръководство, наръчник","···················· Здраве и алтернативна медицина",,,първо,"ЦКСП „Билкокооп“",1963,,,,,,,,debora,,2018-09-09T18:31:31+03:00,2018-10-11T19:28:06+03:00
7821,"Красива всеки ден",,,"д-р Георги Козловски; д-р Любен Хубев; д-р Мариана Пушкарова; д-р Константин Трошев",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"Медицина и физкултура",1980,,"д-р Петя Тодорова",,"Димко Димчев","Иван Димитров","Филип Малеев","Петър Петрунов",NMereva,,2018-11-11T19:29:44+02:00,2020-06-01T11:39:42+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
9632,"Любов и секс на средна възраст","150 най-често задавани въпроса за секса, любовта и интимния живот в зряла възраст",,"Рут Якобовиц","Красимира Матева",,хартия,238,мека,,"···················· Здраве и алтернативна медицина",978-954-357-055-3,"Книги за здравето","първо (не е указано)","ИК „ЕМАС“",1998,,,,,,,,sqnka,,2019-05-09T21:03:40+03:00,2019-05-09T21:12:58+03:00
10600,"Здраве от аптеката на Господ","Съвети и опит с лечебни билки",,"Мария Требен","Лариса Фишер",,хартия,,мека,,"···················· Здраве и алтернативна медицина",,,,"ЕФ „Бонкомерс“",1993,,,,,,,,Karel,,2019-07-29T02:13:09+03:00,2019-07-29T14:54:33+03:00
10791,"Яж, спортувай и обичай",,,"Здравка Максурова",,,хартия,176,твърда,"Кулинария; Спорт, фитнес","···················· Здраве и алтернативна медицина",978-954-28-2034-5,,,"Сиела Норма АД",2016,,,,,,"Любомир Сергеев",,Silverkata,,2019-08-20T22:46:37+03:00,2019-08-20T23:07:39+03:00
11260,"Пречистване на организма при домашни условия",,,"Г. П. Малахов",,,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-8099-17-3,,,"ИК „Здраве и щастие“",1998,,"Лиляна Куманова",,,,,,Еми,Silverkata,2019-11-03T17:08:15+02:00,2020-05-12T21:16:20+03:00
11726,"Нокаут за МС (множествена склероза)",,,"Таня Бейрийска",,,хартия,104,мека,,"···················· Здраве и алтернативна медицина",978-619-186-389-1,,първо,"Жанет 45",2017,,,,,,"Христо Гочев",,Еми,,2020-01-27T14:21:42+02:00,2020-01-27T14:28:12+02:00
11727,"Хранене по системата йога",,,"проф. д-р Б. Л. Смолянски","Цветанка Накова",,хартия,64,мека,,"···················· Здраве и алтернативна медицина",978-954-792-371-3,"Здраве, дълголетие, естествено оздравяване","първо (не е указано)","ИК „Скорпио“",2010,,,,"ИК „Скорпио“","ИК „Скорпио“",,,Еми,Silverkata,2020-01-27T14:40:05+02:00,2020-03-13T18:36:27+02:00
11885,"Сбогом на безсънието","Как да се наспиваме и да бъдем бодри всеки ден",,"Юлия Кирилова","Валентина Митанкина",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",978-954-474-799-2,"Серия „Здраве“",,"ИК „Кибеа“",2018,,"Анета Мечева",,,,,"М. В. Мусатова",debora,,2020-02-25T23:35:37+02:00,2020-02-26T00:19:55+02:00
12020,Уринотерапия,,,"Г. П. Малахов","Татяна Иванова",,хартия,320,мека,,"···················· Здраве и алтернативна медицина",954-8099-44-6,"Основи на здравето","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,Silverkata,2020-03-11T11:05:37+02:00,2020-03-11T15:58:23+02:00
12269,"Лесна хомеопатия","Практически семеен наръчник",,"Д-р Брижит Леко","Мария Чунчева",,хартия,304,мека,"Ръководство, наръчник; Научна и образователна литература; Медицина","···················· Здраве и алтернативна медицина",978-954-399-292-8,,второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-24T23:58:56+03:00,2020-05-06T11:43:33+03:00
12516,"100 минути за красотата",,,"Зофия Вендровска","Димитрина Спасова; Владимир Лазаров",,хартия,296,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Държавно издателство „Медицина и физкултура“",1978,,"М. Колева",,"Мария Табакова","Иван Димитров",,,Еми,Silverkata,2020-05-25T10:48:36+03:00,2020-05-25T15:40:38+03:00
12536,"Духът — повелител",,,"Владимир Иванов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Медико-биологични знания за младежта",първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Мая Буюклийска",,Еми,Silverkata,2020-05-25T17:47:47+03:00,2020-06-02T21:45:09+03:00
12564,"Българска енциклопедия на народната медицина и здравето",,,"Проф. Христо Мермерски",,,хартия,976,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-9991-35-2,,"първо (не е указано)","РИК Диана",2007,,,,,,,,vesi_libra,,2020-05-27T10:07:32+03:00,2020-05-27T10:25:27+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
12755,"Яж всичко и отслабвай",,,"Катина Герова",,,хартия,252,мека,,"···················· Здраве и алтернативна медицина",978-619-725-264-4,,първо,"„Информа принт“",2020,,,,,,,"Антон Нихтянов",NEVIDIMIA,,2020-06-07T13:38:23+03:00,2020-06-09T08:58:48+03:00
12757,"Ние и зоната",,,"Мария Генкова-Папазова; Аделина Деветакова-Куруиванова; Радиана Станоева-Калейчева",,,хартия,,мека,,"···················· Здраве и алтернативна медицина",978-954-357-045-4,,първо,"ИК „Емас“",2003,,,,,,"Борис Драголов",,NEVIDIMIA,,2020-06-07T14:05:42+03:00,2020-06-07T14:26:14+03:00
13179,"Път към здравето","Методи за лечебно и профилактично психофизическо самовъздействие",,"Ю. А. Мерзляков","Видослава Маркова Добрева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",,,,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мариана Пушкарова",,,"Елисавета Рангелова",,,Еми,,2020-07-22T13:43:23+03:00,2020-07-22T14:01:22+03:00
13546,"Лекуване на душата",,,"д-р Брус Голдбърг","Татяна Иванова",,хартия,392,мека,,"···················· Здраве и алтернативна медицина",954-626-059-2,"Загадки и мистерии",,Аратрон,1998,,"Татяна Влаева",,,,,,Еми,,2020-09-02T13:17:10+03:00,2020-09-02T13:22:18+03:00
13580,"Храни се добре, за да се чувстваш добре","Какво да ядем, за да се избавим от болестите",,"д-р Сара Брюър","Ангелин Мичев",,хартия,176,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-954-26-1594-1,,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2020-09-08T13:31:30+03:00,2020-09-08T13:38:46+03:00
14454,"Малка билкова енциклопедия","Сборник билкови рецепти за билколечение и билкова козметика",,"Любен Бонев Райчев",,,хартия,40,мека,,"···················· Здраве и алтернативна медицина",,,,,,,,,,,,,Еми,,2021-01-11T14:16:26+02:00,2021-01-11T14:25:16+02:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
14789,"Ци самомасаж","Даоисткия начин за подмладяване",,"Мантак Чиа","Цветан Убенов",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-626-437-4,,първо,"Издателство Аратрон",2014,,"Мариана Василева",,,,,,Еми,,2021-03-11T07:20:52+02:00,2021-03-11T07:26:09+02:00
15090,"Дисковата херния не е присъда",,,"Сергей Бубновски","Соня Момчилова",,хартия,180,мека,,"···················· Здраве и алтернативна медицина",978-954-376-199-9,,първо,"Издателска и продуцентска къща „Жануа’98“",2020,,"Кремена Бойнова",,,,"Кулямин И.; Ухов Д.",,Еми,,2021-04-27T08:23:46+03:00,2021-04-29T11:44:34+03:00
15332,"Наръчник по ароматотерапия",,,"д-р Румяна Денкова; д-р Веселин Денков",,,хартия,336,мека,"Медицинска литература","···················· Здраве и алтернативна медицина",,,първо,"ИК „ЕМАС“",1999,,,,,,"Борис Драголов",,Regi,,2021-06-14T13:26:03+03:00,2021-06-14T14:40:46+03:00
15652,"Болести на жената","Предпазване — диагностика — лечение",,"Мария Требен","Емануил Паламарев; Недялка Катранушкова",,хартия,92,мека,,"···················· Здраве и алтернативна медицина",,"Да бъдем здрави с Мария Требен",първо,"ЕФ „Бонкомерс“",1995,,"Мария Николова",,,,,,Еми,,2021-07-30T10:40:04+03:00,2021-07-30T10:47:41+03:00
15753,"Поговори с мен, докторе",,,"П. Бейлин","Йордан Стоянов Станков",,хартия,340,мека,,"···················· Здраве и алтернативна медицина",,,второ,"Държавно издателство „Медицина и физкултура“",1986,,"д-р М. Бъчварова",,"Д. Димчев","М. Белова","Ал. Хачатурян",,Еми,,2021-08-18T09:27:31+03:00,2021-08-18T09:43:46+03:00
16909,"Науката ще спаси човѣчеството",,,"М. Зидаровъ",,,хартия,75,мека,,"···················· Здраве и алтернативна медицина",,,,"Михаилъ Зидаровъ","1935 (не е указана)",,,,,,,,Karel,,2022-04-01T21:31:26+03:00,2022-04-04T14:41:30+03:00
17047,"Методът Актив Ситинг","Как да се справим сами с болките в тялото",,"Коко Ковачев",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,четвърто,"Актив Ситинг ООД",2022,,,,,,"Десислава Петрова (корица); Георги Тодоров (снимки)",,Еми,,2022-05-03T11:10:13+03:00,2022-05-03T11:18:47+03:00
17261,"Лечение с масла на 100 болести","ефикасно, евтино, достъпно",,"Анастасия Семенова; Олга Шувалова","Татяна Иванова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-8099-36-5,"Руски лечители","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,,2022-07-01T09:19:08+03:00,2022-07-01T09:29:38+03:00
18605,"Микробният фактор","Новата здравна революция",,"д-р Хироми Шиния","Петър Амуджев",,хартия,176,мека,,"···················· Здраве и алтернативна медицина",,,първо,"Сиела софт енд паблишинг АД",2011,,"Нина Симеонова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-04-18T08:19:51+03:00,2023-04-18T08:34:37+03:00
18701,"Код диабет","Предотвратете и излекувайте диабет тип 2 по естествен път",,"д-р Джейсън Фънг","Детелина Иванова",,хартия,288,мека,,"···················· Здраве и алтернативна медицина",978-619-01-0488-9,,първо,"Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2023-05-05T05:55:54+03:00,2023-05-05T06:08:45+03:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
20089,"Канон за здравето",,,"Станчо Станев",,,хартия,396,"мека със сгъвка",,"···················· Здраве и алтернативна медицина",978-619-7299-00-7,,"второ преработено и допълнено","Шъндао България ЕООД",2016,,,,,,,,Еми,,2024-03-06T09:04:57+02:00,2024-04-22T13:43:44+03:00
20279,"Лесният начин да контролираш алкохола",,,"Алън Кар","Румяна Костадинова",,хартия,336,мека,,"···················· Здраве и алтернативна медицина",978-954-474-660-5,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2014,,"Милка Рускова",,,,,,Еми,,2024-04-13T18:36:24+03:00,2024-04-13T18:51:27+03:00
20345,"Зонова терапия",,,"Джоузеф Корво","Екатерина Шопова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-474-019-8,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1993,,,"Анета Мечева",,,,,Еми,,2024-04-23T15:30:14+03:00,2024-04-23T15:39:45+03:00
