id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
15573,"Спектакълът на злото","Първичен страх II",,"Уилям Дийл","Александър Жеков",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Еми,,2021-07-20T11:17:15+03:00,2021-07-20T11:24:12+03:00
12370,Хулигани,,,"Уилям Дийл","Тодор Стоянов",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-05-15T11:40:40+03:00,2020-05-15T11:51:48+03:00
16535,Еврика,,,"Уилям Дийл","Емилия Л. Масларова",,хартия,464,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2002,,"Мария Трифонова",,,,,,Еми,,2022-01-17T11:23:15+02:00,2023-07-14T21:36:22+03:00
